"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH249G","NISSAN","NISSAN PULSAR","20160920","20160920","ROOD","25106","MPV"
"Personenauto","KH279S","NISSAN","NISSAN PULSAR","20160916","20160916","GRIJS","20956","MPV"
"Personenauto","KH296F","NISSAN","NISSAN PULSAR","20160930","20160930","GRIJS","20956","MPV"
"Personenauto","KH308B","NISSAN","NISSAN PULSAR","20160831","20160831","ZWART","22959","MPV"
"Personenauto","KH309B","NISSAN","NISSAN PULSAR","20160831","20160831","WIT","24959","MPV"
"Personenauto","KH310B","NISSAN","NISSAN PULSAR","20160909","20160909","GRIJS","25106","MPV"
"Personenauto","KH311B","NISSAN","NISSAN PULSAR","20160907","20160907","GRIJS","20956","MPV"
"Personenauto","KH403H","NISSAN","NISSAN PULSAR","20141119","20161005","BLAUW","29480","MPV"
"Personenauto","KH415H","NISSAN","NISSAN PULSAR","20150303","20160917","ZWART","30340","MPV"
"Personenauto","KH619X","NISSAN","NISSAN PULSAR","20160916","20160916","WIT","23059","MPV"
"Personenauto","KH620X","NISSAN","NISSAN PULSAR","20160921","20160921","BLAUW","25106","MPV"
"Personenauto","KH621X","NISSAN","NISSAN PULSAR","20160915","20160915","ZWART","25106","MPV"
"Personenauto","KH622X","NISSAN","NISSAN PULSAR","20160915","20160915","GRIJS","25106","MPV"
"Personenauto","KH727P","NISSAN","NISSAN PULSAR","20160926","20160926","GRIJS","27656","MPV"
"Personenauto","KH816T","NISSAN","NISSAN PULSAR","20160915","20160915","WIT","25106","MPV"
"Personenauto","KH817T","NISSAN","NISSAN PULSAR","20160919","20160919","BRUIN","25106","MPV"
"Personenauto","KJ058F","NISSAN","NISSAN PULSAR","20150303","20161121","GRIJS","26440","MPV"
"Personenauto","KJ282B","NISSAN","NISSAN PULSAR","20160920","20160920","BRUIN","25106","MPV"
"Personenauto","KJ591J","NISSAN","NISSAN PULSAR","20141009","20170113","WIT","24080","MPV"
"Personenauto","KJ655T","NISSAN","NISSAN PULSAR","20160928","20160928","GRIJS","25106","MPV"
"Personenauto","KJ656T","NISSAN","NISSAN PULSAR","20160927","20160927","BRUIN","28456","MPV"
"Personenauto","KJ752N","NISSAN","NISSAN PULSAR","20150114","20160928","GRIJS","28940","MPV"
"Personenauto","KJ868G","NISSAN","NISSAN PULSAR","20160926","20160926","GRIJS","23056","MPV"
"Personenauto","KJ891D","NISSAN","NISSAN PULSAR","20160922","20160922","GRIJS","29756","MPV"
"Personenauto","KJ904X","NISSAN","NISSAN PULSAR","20160928","20160928","GRIJS","29861","MPV"
"Personenauto","KJ905X","NISSAN","NISSAN PULSAR","20160930","20160930","GRIJS","25059","MPV"
"Personenauto","KJ906P","NISSAN","NISSAN PULSAR","20160929","20160929","BRUIN","25106","MPV"
"Personenauto","KJ906X","NISSAN","NISSAN PULSAR","20161013","20161013","GRIJS","25106","MPV"
"Personenauto","KJ907X","NISSAN","NISSAN PULSAR","20160928","20160928","GRIJS","25106","MPV"
"Personenauto","KK023Z","NISSAN","NISSAN PULSAR","20160930","20160930","ROOD","25059","MPV"
"Personenauto","KK024Z","NISSAN","NISSAN PULSAR","20160930","20160930","BLAUW","25106","MPV"
"Personenauto","KK025Z","NISSAN","NISSAN PULSAR","20160930","20160930","WIT","25106","MPV"
"Personenauto","KK026Z","NISSAN","NISSAN PULSAR","20161003","20161003","ZWART","25106","MPV"
"Personenauto","KK258J","NISSAN","NISSAN PULSAR","20160930","20160930","WIT","20244","MPV"
"Personenauto","KK259J","NISSAN","NISSAN PULSAR","20160928","20160928","BRUIN","20956","MPV"
"Personenauto","KK260J","NISSAN","NISSAN PULSAR","20160928","20160928","ROOD","25106","MPV"
"Personenauto","KK261J","NISSAN","NISSAN PULSAR","20160930","20160930","ROOD","20956","MPV"
"Personenauto","KK262J","NISSAN","NISSAN PULSAR","20160929","20160929","GRIJS","23456","MPV"
"Personenauto","KK263J","NISSAN","NISSAN PULSAR","20161005","20161005","ROOD","20956","MPV"
"Personenauto","KK364D","NISSAN","NISSAN PULSAR","20160930","20160930","ZWART","30056","MPV"
"Personenauto","KK365D","NISSAN","NISSAN PULSAR","20160928","20160928","ROOD","25106","MPV"
"Personenauto","KK537P","NISSAN","NISSAN PULSAR","20160930","20160930","WIT","29256","MPV"
"Personenauto","KK540P","NISSAN","NISSAN PULSAR","20160930","20160930","GRIJS","29256","MPV"
"Personenauto","KK542P","NISSAN","NISSAN PULSAR","20160930","20160930","GRIJS","25059","MPV"
"Personenauto","KK543P","NISSAN","NISSAN PULSAR","20160930","20160930","WIT","25059","MPV"
"Personenauto","KK544P","NISSAN","NISSAN PULSAR","20160930","20160930","WIT","25059","MPV"
"Personenauto","KK545P","NISSAN","NISSAN PULSAR","20160930","20160930","WIT","27656","MPV"
"Personenauto","KK546P","NISSAN","NISSAN PULSAR","20160930","20160930","BRUIN","27656","MPV"
"Personenauto","KK547P","NISSAN","NISSAN PULSAR","20160930","20160930","BLAUW","25106","MPV"
"Personenauto","KK548P","NISSAN","NISSAN PULSAR","20160930","20160930","ZWART","27656","MPV"
"Personenauto","KK549P","NISSAN","NISSAN PULSAR","20160930","20160930","ZWART","29756","MPV"
"Personenauto","KK550P","NISSAN","NISSAN PULSAR","20160930","20160930","GRIJS","29756","MPV"
"Personenauto","KK551P","NISSAN","NISSAN PULSAR","20160930","20160930","BLAUW","27206","MPV"
"Personenauto","KK552P","NISSAN","NISSAN PULSAR","20160930","20160930","GRIJS","27206","MPV"
"Personenauto","KL058V","NISSAN","NISSAN PULSAR","20150728","20161123","WIT","30690","MPV"
"Personenauto","KL081G","NISSAN","NISSAN PULSAR","20150105","20170414","GRIJS","26939","MPV"
"Personenauto","KL110S","NISSAN","NISSAN PULSAR","20161007","20161007","ZWART","27206","MPV"
"Personenauto","KL111S","NISSAN","NISSAN PULSAR","20161008","20161008","ROOD","25106","MPV"
"Personenauto","KL428P","NISSAN","NISSAN PULSAR","20161007","20161007","GRIJS","27059","MPV"
"Personenauto","KL429P","NISSAN","NISSAN PULSAR","20161008","20161008","ROOD","26506","MPV"
"Personenauto","KL529T","NISSAN","NISSAN PULSAR","20150901","20161103","ZWART","29089","MPV"
"Personenauto","KL562X","NISSAN","NISSAN PULSAR","20161017","20161017","WIT","20241","MPV"
"Personenauto","KL610G","NISSAN","NISSAN PULSAR","20161013","20161013","BRUIN","28456","MPV"
"Personenauto","KL611G","NISSAN","NISSAN PULSAR","20161008","20161008","ZWART","23906","MPV"
"Personenauto","KL660T","NISSAN","NISSAN PULSAR","20161015","20161015","BLAUW","23456","MPV"
"Personenauto","KL821V","NISSAN","NISSAN PULSAR","20160413","20161007","WIT","28116","MPV"
"Personenauto","KN030H","NISSAN","NISSAN PULSAR","20161018","20161018","ZWART","29583","MPV"
"Personenauto","KN031H","NISSAN","NISSAN PULSAR","20161015","20161015","BLAUW","27656","MPV"
"Personenauto","KN032H","NISSAN","NISSAN PULSAR","20161027","20161027","ROOD","25106","MPV"
"Personenauto","KN033H","NISSAN","NISSAN PULSAR","20161021","20161021","GRIJS","23056","MPV"
"Personenauto","KN101B","NISSAN","NISSAN PULSAR","20151005","20170208","GRIJS","28689","MPV"
"Personenauto","KN268Z","NISSAN","NISSAN PULSAR","20150527","20161118","WIT","25239","MPV"
"Personenauto","KN436S","NISSAN","NISSAN PULSAR","20161022","20161022","WIT","29641","MPV"
"Personenauto","KN437L","NISSAN","NISSAN PULSAR","20161021","20161021","GRIJS","20959","MPV"
"Personenauto","KN437S","NISSAN","NISSAN PULSAR","20161028","20161028","WIT","25106","MPV"
"Personenauto","KN464P","NISSAN","NISSAN PULSAR","20161022","20161022","ZWART","20959","MPV"
"Personenauto","KN494B","NISSAN","NISSAN PULSAR","20151019","20170217","BLAUW","30690","MPV"
"Personenauto","KN564B","NISSAN","NISSAN PULSAR","20161012","20161012","ROOD","25659","MPV"
"Personenauto","KN565B","NISSAN","NISSAN PULSAR","20161020","20161020","ROOD","25106","MPV"
"Personenauto","KN566B","NISSAN","NISSAN PULSAR","20161017","20161017","ROOD","29756","MPV"
"Personenauto","KN902X","NISSAN","NISSAN PULSAR","20161027","20161027","WIT","20244","MPV"
"Personenauto","KN903X","NISSAN","NISSAN PULSAR","20161027","20161027","ZWART","27656","MPV"
"Personenauto","KN986T","NISSAN","NISSAN PULSAR","20161117","20161117","BRUIN","25859","MPV"
"Personenauto","KP091N","NISSAN","NISSAN PULSAR","20150223","20161101","ZWART","24439","MPV"
"Personenauto","KP110N","NISSAN","NISSAN PULSAR","20150227","20161212","BLAUW","24439","MPV"
"Personenauto","KP362G","NISSAN","NISSAN PULSAR","20161026","20161026","ZWART","25106","MPV"
"Personenauto","KP411N","NISSAN","NISSAN PULSAR","20150223","20161212","BRUIN","24439","MPV"
"Personenauto","KP421N","NISSAN","NISSAN PULSAR","20150831","20161026","GRIJS","28689","MPV"
"Personenauto","KP554S","NISSAN","NISSAN PULSAR","20150227","20170407","WIT","23750","MPV"
"Personenauto","KP611F","NISSAN","NISSAN PULSAR","20151217","20161026","GRIJS","29786","MPV"
"Personenauto","KP817S","NISSAN","NISSAN PULSAR","20150227","20170120","WIT","23750","MPV"
"Personenauto","KP915N","NISSAN","NISSAN PULSAR","20161114","20161114","GRIJS","30355","MPV"
"Personenauto","KP990B","NISSAN","NISSAN PULSAR","20161028","20161028","ZWART","20956","MPV"
"Personenauto","KP991B","NISSAN","NISSAN PULSAR","20161027","20161027","BLAUW","29056","MPV"
"Personenauto","KR013K","NISSAN","NISSAN PULSAR","20161104","20161104","GRIJS","21356","MPV"
"Personenauto","KR179Z","NISSAN","NISSAN PULSAR","20161116","20161116","GRIJS","30355","MPV"
"Personenauto","KR180Z","NISSAN","NISSAN PULSAR","20161111","20161111","GRIJS","25106","MPV"
"Personenauto","KR367V","NISSAN","NISSAN PULSAR","20161110","20161110","ROOD","23056","MPV"
"Personenauto","KR368V","NISSAN","NISSAN PULSAR","20161124","20161124","BRUIN","25904","MPV"
"Personenauto","KR414S","NISSAN","NISSAN PULSAR","20161110","20161110","GRIJS","27206","MPV"
"Personenauto","KR537H","NISSAN","NISSAN PULSAR","20161104","20161104","GRIJS","25106","MPV"
"Personenauto","KR539H","NISSAN","NISSAN PULSAR","20161111","20161111","GRIJS","20956","MPV"
"Personenauto","KR709P","NISSAN","NISSAN PULSAR","20161110","20161110","BLAUW","26506","MPV"
"Personenauto","KR845L","NISSAN","NISSAN PULSAR","20161110","20161110","GRIJS","30355","MPV"
"Personenauto","KR846L","NISSAN","NISSAN PULSAR","20161107","20161107","WIT","25106","MPV"
"Personenauto","KR919B","NISSAN","NISSAN PULSAR","20161111","20161111","BRUIN","25106","MPV"
"Personenauto","KR976J","NISSAN","NISSAN PULSAR","20160531","20161103","GRIJS","27655","MPV"
"Personenauto","KS031Z","NISSAN","NISSAN PULSAR","20161203","20161203","BLAUW","25904","MPV"
"Personenauto","KS032Z","NISSAN","NISSAN PULSAR","20161123","20161123","GRIJS","20956","MPV"
"Personenauto","KS058N","NISSAN","NISSAN PULSAR","20161115","20161115","GRIJS","30355","MPV"
"Personenauto","KS127V","NISSAN","NISSAN PULSAR","20161124","20161124","GRIJS","27656","MPV"
"Personenauto","KS238L","NISSAN","NISSAN PULSAR","20161124","20161124","ZWART","23056","MPV"
"Personenauto","KS340S","NISSAN","NISSAN PULSAR","20161118","20161118","ZWART","25106","MPV"
"Personenauto","KS341S","NISSAN","NISSAN PULSAR","20161125","20161125","ZWART","29756","MPV"
"Personenauto","KS393P","NISSAN","NISSAN PULSAR","20161117","20161117","ROOD","27206","MPV"
"Personenauto","KS394P","NISSAN","NISSAN PULSAR","20161125","20161125","ROOD","20956","MPV"
"Personenauto","KS405V","NISSAN","NISSAN PULSAR","20150227","20161122","WIT","24439","MPV"
"Personenauto","KS596X","NISSAN","NISSAN PULSAR","20150227","20170622","BRUIN","24439","MPV"
"Personenauto","KS861H","NISSAN","NISSAN PULSAR","20161130","20161130","GRIJS","25904","MPV"
"Personenauto","KS862H","NISSAN","NISSAN PULSAR","20161125","20161125","ZWART","25904","MPV"
"Personenauto","KT052N","NISSAN","NISSAN PULSAR","20161206","20161206","GRIJS","27705","MPV"
"Personenauto","KT259L","NISSAN","NISSAN PULSAR","20150326","20161203","WIT","24440","MPV"
"Personenauto","KT301D","NISSAN","NISSAN PULSAR","20161130","20161130","GRIJS","25059","MPV"
"Personenauto","KT305S","NISSAN","NISSAN PULSAR","20161202","20161202","WIT","27059","MPV"
"Personenauto","KT306S","NISSAN","NISSAN PULSAR","20161130","20161130","WIT","27059","MPV"
"Personenauto","KT307S","NISSAN","NISSAN PULSAR","20161130","20161130","ROOD","25904","MPV"
"Personenauto","KT308S","NISSAN","NISSAN PULSAR","20161130","20161130","BRUIN","25106","MPV"
"Personenauto","KT380G","NISSAN","NISSAN PULSAR","20161125","20161125","ROOD","25106","MPV"
"Personenauto","KT867B","NISSAN","NISSAN PULSAR","20160526","20171221","ZWART","24540","MPV"
"Personenauto","KV067B","NISSAN","NISSAN PULSAR","20161210","20161210","BLAUW","30355","MPV"
"Personenauto","KV068B","NISSAN","NISSAN PULSAR","20161130","20161130","BLAUW","25904","MPV"
"Personenauto","KV069B","NISSAN","NISSAN PULSAR","20161130","20161130","GRIJS","27656","MPV"
"Personenauto","KV070B","NISSAN","NISSAN PULSAR","20161206","20161206","ZWART","21356","MPV"
"Personenauto","KV071B","NISSAN","NISSAN PULSAR","20161213","20161213","WIT","21356","MPV"
"Personenauto","KV093R","NISSAN","NISSAN PULSAR","20161214","20161214","WIT","25106","MPV"
"Personenauto","KV494N","NISSAN","NISSAN PULSAR","20161206","20161206","GRIJS","20956","MPV"
"Personenauto","KV511Z","NISSAN","NISSAN PULSAR","20161208","20161208","WIT","20244","MPV"
"Personenauto","KV512Z","NISSAN","NISSAN PULSAR","20161213","20161213","GRIJS","28456","MPV"
"Personenauto","KV513Z","NISSAN","NISSAN PULSAR","20161209","20161209","BRUIN","25106","MPV"
"Personenauto","KV514Z","NISSAN","NISSAN PULSAR","20161212","20161212","ROOD","20956","MPV"
"Personenauto","KV828K","NISSAN","NISSAN PULSAR","20161209","20161209","GRIJS","27059","MPV"
"Personenauto","KV887G","NISSAN","NISSAN PULSAR","20170217","20170217","GRIJS","27583","MPV"
"Personenauto","KV888G","NISSAN","NISSAN PULSAR","20170131","20170131","GRIJS","27583","MPV"
"Personenauto","KV889G","NISSAN","NISSAN PULSAR","20161209","20161209","GRIJS","25059","MPV"
"Personenauto","KV890G","NISSAN","NISSAN PULSAR","20161203","20161203","GRIJS","23456","MPV"
"Personenauto","KV895S","NISSAN","NISSAN PULSAR","20161210","20161210","BRUIN","25106","MPV"
"Personenauto","KX170V","NISSAN","NISSAN PULSAR","20161222","20161222","GRIJS","28456","MPV"
"Personenauto","KX226G","NISSAN","NISSAN PULSAR","20161214","20161214","WIT","25059","MPV"
"Personenauto","KX386T","NISSAN","NISSAN PULSAR","20170218","20170218","ZWART","25905","MPV"
"Personenauto","KX833F","NISSAN","NISSAN PULSAR","20150227","20161213","ZWART","24439","MPV"
"Personenauto","KX896L","NISSAN","NISSAN PULSAR","20161216","20161216","GRIJS","27705","MPV"
"Personenauto","KX897L","NISSAN","NISSAN PULSAR","20161216","20161216","WIT","29756","MPV"
"Personenauto","KX898L","NISSAN","NISSAN PULSAR","20161216","20161216","WIT","27206","MPV"
"Personenauto","KX899L","NISSAN","NISSAN PULSAR","20161216","20161216","WIT","27206","MPV"
"Personenauto","KZ280K","NISSAN","NISSAN PULSAR","20170102","20170102","BLAUW","27656","MPV"
"Personenauto","KZ281K","NISSAN","NISSAN PULSAR","20170102","20170102","GRIJS","23056","MPV"
"Personenauto","KZ282K","NISSAN","NISSAN PULSAR","20170104","20170104","WIT","25106","MPV"
"Personenauto","KZ304F","NISSAN","NISSAN PULSAR","20161223","20161223","BRUIN","27656","MPV"
"Personenauto","KZ305S","NISSAN","NISSAN PULSAR","20170102","20170102","GRIJS","28456","MPV"
"Personenauto","KZ306S","NISSAN","NISSAN PULSAR","20170109","20170109","BRUIN","29756","MPV"
"Personenauto","L008ND","NISSAN","NISSAN PULSAR","20170328","20220114","GRIJS","28305","MPV"
"Personenauto","L022JV","NISSAN","NISSAN PULSAR","20170714","20211001","GRIJS","28455","MPV"
"Personenauto","L025HH","NISSAN","NISSAN PULSAR","20160105","20211118","GRIJS","24339","MPV"
"Personenauto","L036BJ","NISSAN","NISSAN PULSAR","20180830","20210827","WIT","29905","MPV"
"Personenauto","L045FD","NISSAN","NISSAN PULSAR","20180627","20211105","WIT","29239","MPV"
"Personenauto","L054RK","NISSAN","NISSAN PULSAR","20170630","20211117","WIT","28520","MPV"
"Personenauto","L065GH","NISSAN","NISSAN PULSAR","20180215","20210510","WIT","26446","MPV"
"Personenauto","L122FN","NISSAN","NISSAN PULSAR","20160906","20210430","BLAUW","24390","MPV"
"Personenauto","L132KJ","NISSAN","NISSAN PULSAR","20160303","20210626","GRIJS","28379","MPV"
"Personenauto","L209KB","NISSAN","NISSAN PULSAR","20150729","20210917","GRIJS","27039","MPV"
"Personenauto","L209LL","NISSAN","NISSAN PULSAR","20160527","20210617","GRIJS","23055","MPV"
"Personenauto","L247DR","NISSAN","NISSAN PULSAR","20170823","20210520","WIT","25189","MPV"
"Personenauto","L251KR","NISSAN","NISSAN PULSAR","20160208","20210703","ZWART","29783","MPV"
"Personenauto","L256HR","NISSAN","NISSAN PULSAR","20171215","20210527","GRIJS","25904","MPV"
"Personenauto","L263LH","NISSAN","NISSAN PULSAR","20150521","20210722","BLAUW","24939","MPV"
"Personenauto","L274GX","NISSAN","NISSAN PULSAR","20160707","20210702","ROOD","28454","MPV"
"Personenauto","L278LH","NISSAN","NISSAN PULSAR","20160427","20230612","WIT","22340","MPV"
"Personenauto","L283JR","NISSAN","NISSAN PULSAR","20150427","20211016","WIT","29089","MPV"
"Personenauto","L287GH","NISSAN","NISSAN PULSAR","20170209","20211001","ZWART","25625","MPV"
"Personenauto","L307HV","NISSAN","NISSAN PULSAR","20160330","20210730","GRIJS","25579","MPV"
"Personenauto","L315RS","NISSAN","NISSAN PULSAR","20180123","20210916","GRIJS","31105","MPV"
"Personenauto","L327BR","NISSAN","NISSAN PULSAR","20160804","20210501","BRUIN","24890","MPV"
"Personenauto","L328LL","NISSAN","NISSAN PULSAR","20180626","20210615","GRIJS","31105","MPV"
"Personenauto","L369BX","NISSAN","NISSAN PULSAR","20170222","20210518","ZWART","25754","MPV"
"Personenauto","L372BT","NISSAN","NISSAN PULSAR","20150529","20210422","GRIJS","26439","MPV"
"Personenauto","L389XG","NISSAN","NISSAN PULSAR","20150518","20210906","ZWART","27951","MPV"
"Personenauto","L415GZ","NISSAN","NISSAN PULSAR","20151026","20210909","ZWART","25039","MPV"
"Personenauto","L421PZ","NISSAN","NISSAN PULSAR","20170404","20211123","WIT","28405","MPV"
"Personenauto","L423RG","NISSAN","NISSAN PULSAR","20170208","20210713","WIT","26255","MPV"
"Personenauto","L423VN","NISSAN","NISSAN PULSAR","20150227","20210910","WIT","25039","MPV"
"Personenauto","L459RD","NISSAN","NISSAN PULSAR","20160721","20210721","GRIJS","24256","MPV"
"Personenauto","L459TG","NISSAN","NISSAN PULSAR","20160324","20210820","BRUIN","25029","MPV"
"Personenauto","L467TG","NISSAN","NISSAN PULSAR","20150626","20210730","WIT","26539","MPV"
"Personenauto","L482ZN","NISSAN","NISSAN PULSAR","20170629","20211105","GRIJS","28455","MPV"
"Personenauto","L507JT","NISSAN","NISSAN PULSAR","20170418","20210618","ROOD","26334","MPV"
"Personenauto","L513VK","NISSAN","NISSAN PULSAR","20170418","20210806","GRIJS","29555","MPV"
"Personenauto","L514DG","NISSAN","NISSAN PULSAR","20151014","20210421","WIT","27039","MPV"
"Personenauto","L526ZF","NISSAN","NISSAN PULSAR","20160220","20220218","ROOD","23030","MPV"
"Personenauto","L535VD","NISSAN","NISSAN PULSAR","20170419","20210805","GRIJS","29555","MPV"
"Personenauto","L539NX","NISSAN","NISSAN PULSAR","20170313","20210817","ZWART","25754","MPV"
"Personenauto","L557VV","NISSAN","NISSAN PULSAR","20170530","20220205","ROOD","23855","MPV"
"Personenauto","L612LV","NISSAN","NISSAN PULSAR","20170426","20210622","GRIJS","25754","MPV"
"Personenauto","L669FR","NISSAN","NISSAN PULSAR","20170220","20210506","WIT","25754","MPV"
"Personenauto","L678ZX","NISSAN","NISSAN PULSAR","20180628","20211216","WIT","25461","MPV"
"Personenauto","L693XG","NISSAN","NISSAN PULSAR","20170515","20211004","GRIJS","25904","MPV"
"Personenauto","L696JT","NISSAN","NISSAN PULSAR","20170517","20210702","GRIJS","24354","MPV"
"Personenauto","L725VD","NISSAN","NISSAN PULSAR","20150427","20210923","ZWART","24539","MPV"
"Personenauto","L756JT","NISSAN","NISSAN PULSAR","20141222","20211217","ROOD","23890","MPV"
"Personenauto","L783BV","NISSAN","NISSAN PULSAR","20160226","20210501","GRIJS","25032","MPV"
"Personenauto","L786GG","NISSAN","NISSAN PULSAR","20150225","20211129","WIT","21839","MPV"
"Personenauto","L803GZ","NISSAN","NISSAN PULSAR","20170315","20210518","GRIJS","25754","MPV"
"Personenauto","L822JH","NISSAN","NISSAN PULSAR","20170227","20210531","GRIJS","25754","MPV"
"Personenauto","L847KN","NISSAN","NISSAN PULSAR","20150423","20210608","ZWART","24439","MPV"
"Personenauto","L847PF","NISSAN","NISSAN PULSAR","20160520","20210630","ZWART","25032","MPV"
"Personenauto","L871FG","NISSAN","NISSAN PULSAR","20180611","20210626","GRIJS","29805","MPV"
"Personenauto","L876RD","NISSAN","NISSAN PULSAR","20161220","20210710","GRIJS","27700","MPV"
"Personenauto","L876RN","NISSAN","NISSAN PULSAR","20170721","20210720","BRUIN","25055","MPV"
"Personenauto","L907DF","NISSAN","NISSAN PULSAR","20160628","20210421","WIT","25790","MPV"
"Personenauto","L949FR","NISSAN","NISSAN PULSAR","20150430","20210511","ZWART","26249","MPV"
"Personenauto","L949HV","NISSAN","NISSAN PULSAR","20160926","20210911","WIT","24890","MPV"
"Personenauto","L954GN","NISSAN","NISSAN PULSAR","20170515","20210910","WIT","23290","MPV"
"Personenauto","L956LL","NISSAN","NISSAN PULSAR","20180515","20230112","WIT","23689","MPV"
"Personenauto","L966RN","NISSAN","NISSAN PULSAR","20151118","20210714","GRIJS","26539","MPV"
"Personenauto","L970BT","NISSAN","NISSAN PULSAR","20180330","20220617","WIT","26756","MPV"
"Personenauto","L989KB","NISSAN","NISSAN PULSAR","20150223","20211013","WIT","22439","MPV"
"Personenauto","L999HV","NISSAN","NISSAN PULSAR","20150227","20210527","WIT","24439","MPV"
"Personenauto","N002GZ","NISSAN","NISSAN PULSAR","20160929","20211008","GRIJS","25105","MPV"
"Personenauto","N008JJ","NISSAN","NISSAN PULSAR","20181127","20220303","ZWART","25740","MPV"
"Personenauto","N076PJ","NISSAN","NISSAN PULSAR","20180131","20220216","WIT","26527","MPV"
"Personenauto","N087GH","NISSAN","NISSAN PULSAR","20160531","20211112","ROOD","29808","MPV"
"Personenauto","N162HN","NISSAN","NISSAN PULSAR","20180125","20211230","WIT","23839","MPV"
"Personenauto","N174LB","NISSAN","NISSAN PULSAR","20150528","20211111","ROOD","22439","MPV"
"Personenauto","N188LS","NISSAN","NISSAN PULSAR","20170926","20220211","GRIJS","26704","MPV"
"Personenauto","N203PX","NISSAN","NISSAN PULSAR","20160527","20220120","ZWART","26489","MPV"
"Personenauto","N221FF","NISSAN","NISSAN PULSAR","20170331","20211209","ZWART","25754","MPV"
"Personenauto","N225PK","NISSAN","NISSAN PULSAR","20141204","20220121","BLAUW","22079","MPV"
"Personenauto","N245BG","NISSAN","NISSAN PULSAR","20150630","20211004","GRIJS","22539","MPV"
"Personenauto","N246HZ","NISSAN","NISSAN PULSAR","20160429","20220110","GRIJS","25105","MPV"
"Personenauto","N265VH","NISSAN","NISSAN PULSAR","20170310","20220122","ROOD","26255","MPV"
"Personenauto","N308JH","NISSAN","NISSAN PULSAR","20150327","20211112","WIT","23749","MPV"
"Personenauto","N316NS","NISSAN","NISSAN PULSAR","20180125","20220124","ZWART","24404","MPV"
"Personenauto","N326VH","NISSAN","NISSAN PULSAR","20170530","20211230","GRIJS","25055","MPV"
"Personenauto","N332DT","NISSAN","NISSAN PULSAR","20170328","20211008","ZWART","26755","MPV"
"Personenauto","N348KK","NISSAN","NISSAN PULSAR","20170525","20211029","GRIJS","30277","MPV"
"Personenauto","N365GT","NISSAN","NISSAN PULSAR","20170109","20211006","GRIJS","29001","MPV"
"Personenauto","N373BZ","NISSAN","NISSAN PULSAR","20170629","20210911","WIT","26585","MPV"
"Personenauto","N390XZ","NISSAN","NISSAN PULSAR","20150212","20220121","ZWART","22439","MPV"
"Personenauto","N399RF","NISSAN","NISSAN PULSAR","20161220","20220126","BLAUW","30354","MPV"
"Personenauto","N407LV","NISSAN","NISSAN PULSAR","20151216","20220207","GRIJS","21850","MPV"
"Personenauto","N433SK","NISSAN","NISSAN PULSAR","20150619","20211218","BRUIN","26539","MPV"
"Personenauto","N451PT","NISSAN","NISSAN PULSAR","20160628","20211220","BRUIN","26867","MPV"
"Personenauto","N482GZ","NISSAN","NISSAN PULSAR","20180403","20211213","GRIJS","29111","MPV"
"Personenauto","N543PT","NISSAN","NISSAN PULSAR","20150309","20220208","BRUIN","22439","MPV"
"Personenauto","N575LL","NISSAN","NISSAN PULSAR","20180627","20220331","WIT","28005","MPV"
"Personenauto","N597FJ","NISSAN","NISSAN PULSAR","20170629","20211206","GRIJS","25904","MPV"
"Personenauto","N599JG","NISSAN","NISSAN PULSAR","20161126","20220124","ZWART","25694","MPV"
"Personenauto","N611LL","NISSAN","NISSAN PULSAR","20160602","20211211","GRIJS","24256","MPV"
"Personenauto","N651HD","NISSAN","NISSAN PULSAR","20180130","20221201","GRIJS","26455","MPV"
"Personenauto","N790BF","NISSAN","NISSAN PULSAR","20180525","20211014","WIT","26556","MPV"
"Personenauto","N790PF","NISSAN","NISSAN PULSAR","20160826","20211209","WIT","25705","MPV"
"Personenauto","N819HJ","NISSAN","NISSAN PULSAR","20170606","20211223","WIT","25904","MPV"
"Personenauto","N849FL","NISSAN","NISSAN PULSAR","20181010","20211001","ZWART","29004","MPV"
"Personenauto","N860BN","NISSAN","NISSAN PULSAR","20170828","20210907","ZWART","28455","MPV"
"Personenauto","N866RK","NISSAN","NISSAN PULSAR","20150408","20220108","BRUIN","24439","MPV"
"Personenauto","N896FD","NISSAN","NISSAN PULSAR","20150629","20220727","ZWART","22539","MPV"
"Personenauto","N907SK","NISSAN","NISSAN PULSAR","20150318","20220110","ZWART","24439","MPV"
"Personenauto","N947SF","NISSAN","NISSAN PULSAR","20170119","20220630","GRIJS","25754","MPV"
"Personenauto","N967LJ","NISSAN","NISSAN PULSAR","20160519","20211109","ZWART","34597","MPV"
"Personenauto","N979KX","NISSAN","NISSAN PULSAR","20180312","20211227","GRIJS","29111","MPV"
"Personenauto","NB191S","NISSAN","NISSAN PULSAR","20170104","20170104","ZWART","29861","MPV"
"Personenauto","NB192S","NISSAN","NISSAN PULSAR","20170102","20170102","ZWART","29583","MPV"
"Personenauto","NB193S","NISSAN","NISSAN PULSAR","20170222","20170222","GRIJS","25059","MPV"
"Personenauto","NB194S","NISSAN","NISSAN PULSAR","20161229","20161229","WIT","25606","MPV"
"Personenauto","NB195S","NISSAN","NISSAN PULSAR","20170224","20170224","GRIJS","20959","MPV"
"Personenauto","NB196S","NISSAN","NISSAN PULSAR","20170104","20170104","ZWART","20959","MPV"
