"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L451PZ","BMW","530D","20200911","20210717","ZWART","101348","stationwagen"
"Personenauto","L458NJ","BMW","530D XDRIVE","20171130","20210623","ZWART","96795","stationwagen"
"Personenauto","L461TB","BMW","530D","20041014","20210727","ZWART",,"stationwagen"
"Personenauto","L464JP","BMW","530D","20201215","20210603","GRIJS","87078","stationwagen"
"Personenauto","L472RP","BMW","530D XDRIVE","20180416","20210712","ZWART","106979","stationwagen"
"Personenauto","L474XS","BMW","530D XDRIVE","20210222","20210910","BLAUW","113795","stationwagen"
"Personenauto","L475RP","BMW","530D","20130110","20210719","BLAUW","78895","stationwagen"
"Personenauto","L483FP","BMW","530D","20171026","20210608","ZWART","85420","stationwagen"
"Personenauto","L487BX","BMW","530D XDRIVE","20170727","20210419","BLAUW","95043","stationwagen"
"Personenauto","L491SF","BMW","530D","20210317","20220105","GRIJS","91788","sedan"
"Personenauto","L495KT","BMW","530D","20201016","20210621","ZWART","96995","stationwagen"
"Personenauto","L500PX","BMW","530D XDRIVE","20180212","20220221","GRIJS","106322","stationwagen"
"Personenauto","L501JV","BMW","530D","20200625","20240501","WIT","90422","stationwagen"
"Personenauto","L522ZD","BMW","530D XDRIVE","20180425","20210823","BLAUW","100744","stationwagen"
"Personenauto","L528HG","BMW","530D","20030513","20210704","GRIJS",,"stationwagen"
"Personenauto","L542ZV","BMW","530D XDRIVE","20170808","20210830","ZWART","87156","stationwagen"
"Personenauto","L573XR","BMW","530D","20210819","20210819","ZWART","104550","stationwagen"
"Personenauto","L586XH","BMW","530D XDRIVE","20201030","20220111","GRIJS","106634","stationwagen"
"Personenauto","L594KG","BMW","530D","20210612","20210612","ZWART","105863","stationwagen"
"Personenauto","L609TN","BMW","530D","20200831","20210728","ZWART","99614","stationwagen"
"Personenauto","L621PZ","BMW","530D","20180411","20210708","BLAUW","95856","stationwagen"
"Personenauto","L643LS","BMW","530D","20170227","20210624","ZWART","101696","sedan"
"Personenauto","L649GV","BMW","530D","20210519","20210519","ZWART","100827","sedan"
"Personenauto","L651NB","BMW","530D","20170706","20210625","ZWART","89308","stationwagen"
"Personenauto","L665ZX","BMW","530D","20180515","20210906","ZWART","99607","stationwagen"
"Personenauto","L670FS","BMW","530D","20201030","20210812","ZWART","86939","stationwagen"
"Personenauto","L708ZK","BMW","530D XDRIVE","20180606","20211001","ZWART","105567","stationwagen"
"Personenauto","L714DS","BMW","530D","20181213","20210709","ZWART","92679","sedan"
"Personenauto","L733VV","BMW","530D","20161129","20210810","BRUIN","76300","stationwagen"
"Personenauto","L734VD","BMW","530D","20201013","20210823","ZWART","97544","sedan"
"Personenauto","L737TS","BMW","530D","20201215","20210803","GRIJS","87091","stationwagen"
"Personenauto","L747DS","BMW","530D","20170626","20210423","GRIJS","88612","sedan"
"Personenauto","L782LZ","BMW","530D XDRIVE","20201009","20210625","GRIJS","89847","sedan"
"Personenauto","L786GP","BMW","530D","20210525","20210525","ZWART","90492","sedan"
"Personenauto","L812VP","BMW","530D XDRIVE","20201116","20210824","ZWART","100577","sedan"
"Personenauto","L815RB","BMW","530D","20191223","20210706","GRIJS","80958","sedan"
"Personenauto","L839DL","BMW","530D XDRIVE","20200724","20210422","ZWART","108423","sedan"
"Personenauto","L840NN","BMW","530D","20160401","20210624","ZWART","94738","stationwagen"
"Personenauto","L871XN","BMW","530D XDRIVE","20170727","20210817","GRIJS","100374","sedan"
"Personenauto","L897RX","BMW","530D XDRIVE","20161021","20210714","ZWART","107688","stationwagen"
"Personenauto","L900XJ","BMW","530D","20180126","20210817","GRIJS","94486","stationwagen"
"Personenauto","L926SH","BMW","530D XDRIVE","20180810","20210716","ZWART","107418","stationwagen"
"Personenauto","L927RF","BMW","530D","20200808","20210813","ZWART","105324","stationwagen"
"Personenauto","L930LF","BMW","530D","20170502","20210611","ZWART","86516","sedan"
"Personenauto","L980LF","BMW","530D","20180404","20210611","WIT","88000","stationwagen"
"Personenauto","L997NH","BMW","530D","20160804","20210622","ZWART","83651","stationwagen"
"Personenauto","N003JF","BMW","530D","20210326","20220310","BLAUW","102890","stationwagen"
"Personenauto","N008BN","BMW","530D","20060524","20210906","GRIJS",,"sedan"
"Personenauto","N022GZ","BMW","530D","20201023","20211228","ZWART","94314","stationwagen"
"Personenauto","N026XZ","BMW","530D","20201203","20220112","BLAUW","96711","stationwagen"
"Personenauto","N053LB","BMW","530D","20200831","20211109","ZWART","93696","stationwagen"
"Personenauto","N098ZZ","BMW","530D","20180515","20220209","ZWART","88904","stationwagen"
"Personenauto","N101HV","BMW","530D","20211022","20211022","GRIJS","107260","stationwagen"
"Personenauto","N112GN","BMW","530D","20171127","20211004","ZWART","98686","stationwagen"
"Personenauto","N115HH","BMW","530D XDRIVE","20130215","20211026","BLAUW","90709","stationwagen"
"Personenauto","N117DN","BMW","530D","20171212","20211025","WIT","92422","stationwagen"
"Personenauto","N132HX","BMW","530D","20201027","20211112","GRIJS","102186","stationwagen"
"Personenauto","N139RS","BMW","530D XDRIVE","20171107","20211209","GRIJS","92346","stationwagen"
"Personenauto","N140GF","BMW","530D XDRIVE","20190802","20210930","ZWART","122506","stationwagen"
"Personenauto","N153RB","BMW","530D","20170405","20211203","GRIJS","78754","sedan"
"Personenauto","N169KT","BMW","530D","20170918","20211104","WIT","83746","stationwagen"
"Personenauto","N201RX","BMW","530D XDRIVE","20181018","20211213","ZWART","99952","stationwagen"
"Personenauto","N203BP","BMW","530D XDRIVE","20210118","20210910","ZWART","100792","stationwagen"
"Personenauto","N218SH","BMW","530D XDRIVE","20171207","20211216","ZWART","99220","stationwagen"
"Personenauto","N250JK","BMW","530D","20170628","20211024","GRIJS","94979","stationwagen"
"Personenauto","N261XX","BMW","530D XDRIVE","20220108","20220108","GRIJS","117136","sedan"
"Personenauto","N294LH","BMW","530D","20201124","20211123","ZWART","115047","stationwagen"
"Personenauto","N296DH","BMW","530D XDRIVE","20140522","20220201","WIT","83521","stationwagen"
"Personenauto","N303JL","BMW","530D","20190311","20211101","ZWART","100942","stationwagen"
"Personenauto","N312NS","BMW","530D","20180129","20211125","ZWART","95734","stationwagen"
"Personenauto","N312RK","BMW","530D XDRIVE","20151204","20211207","GRIJS","83022","stationwagen"
"Personenauto","N318PN","BMW","530D XDRIVE","20170614","20211129","ZWART","85496","sedan"
"Personenauto","N350HL","BMW","530D XDRIVE","20170214","20211017","ZWART","102592","sedan"
"Personenauto","N398FN","BMW","530D XDRIVE","20200914","20211008","BLAUW","97587","stationwagen"
"Personenauto","N400SF","BMW","530D","20150105","20211217","ZWART","88747","stationwagen"
"Personenauto","N414TL","BMW","530D XDRIVE","20220108","20220108","GRIJS","112941","stationwagen"
"Personenauto","N420LP","BMW","530D","20180621","20211112","ZWART","84704","sedan"
"Personenauto","N432JD","BMW","530D","20180427","20211026","BLAUW","97498","stationwagen"
"Personenauto","N455SX","BMW","530D XDRIVE","20180131","20220117","ZWART","117878","stationwagen"
"Personenauto","N458NL","BMW","530D XDRIVE","20130315","20211119","WIT","121233","stationwagen"
"Personenauto","N462PK","BMW","530D XDRIVE","20170209","20220927","ZWART","98179","stationwagen"
"Personenauto","N467KK","BMW","530D XDRIVE","20170906","20211029","ZWART","92024","stationwagen"
"Personenauto","N476VK","BMW","530D","20131104","20211227","GRIJS","81917","sedan"
"Personenauto","N538XD","BMW","530D XDRIVE","20220121","20220121","GRIJS","101180","stationwagen"
"Personenauto","N541GH","BMW","530D XDRIVE","20130701","20211001","BLAUW","84783","stationwagen"
"Personenauto","N561HV","BMW","530D","20201028","20211102","ZWART","85895","stationwagen"
"Personenauto","N565ZN","BMW","530D","20210305","20220121","ZWART","107654","stationwagen"
"Personenauto","N580VK","BMW","530D XDRIVE","20170719","20211227","BLAUW","106287","stationwagen"
"Personenauto","N598FJ","BMW","530D","20150306","20210924","GRIJS","84462","stationwagen"
"Personenauto","N611ND","BMW","530D","20180130","20211118","GRIJS","101402","stationwagen"
"Personenauto","N625ZK","BMW","530D XDRIVE","20120820","20220113","GRIJS","93756","stationwagen"
"Personenauto","N639XG","BMW","530D","20170928","20220214","ZWART","100217","stationwagen"
"Personenauto","N640XG","BMW","530D","20170928","20230623","ZWART","105593","stationwagen"
"Personenauto","N642BP","BMW","530D XDRIVE","20210910","20210910","GRIJS","91406","sedan"
"Personenauto","N656BB","BMW","530D","20200617","20210903","ZWART","118498","stationwagen"
"Personenauto","N668BG","BMW","530D","20210907","20210907","BLAUW","102299","stationwagen"
"Personenauto","N671JK","BMW","530D XDRIVE","20200810","20211023","BLAUW","115947","stationwagen"
"Personenauto","N675BF","BMW","530D XDRIVE","20170616","20220825","WIT","86455","sedan"
"Personenauto","N676DP","BMW","530D","20210216","20211217","ZWART","100248","stationwagen"
"Personenauto","N687ZF","BMW","530D XDRIVE","20150520","20220110","BLAUW","148148","stationwagen"
"Personenauto","N716XX","BMW","530D","20220114","20220114","ZWART","101934","stationwagen"
"Personenauto","N728NF","BMW","530D","20131217","20211117","BLAUW","82874","stationwagen"
"Personenauto","N743ZF","BMW","530D XDRIVE","20150526","20220110","ZWART","103621","sedan"
"Personenauto","N776VJ","BMW","530D XDRIVE","20220107","20220107","ZWART","89511","sedan"
"Personenauto","N781BN","BMW","530D","20200810","20210907","ZWART","101241","stationwagen"
"Personenauto","N782XX","BMW","530D","20210205","20220930","ROOD","101505","sedan"
"Personenauto","N814XX","BMW","530D XDRIVE","20170623","20220105","GRIJS","102511","stationwagen"
"Personenauto","N815ZH","BMW","530D XDRIVE","20210518","20220113","ZWART","109743","stationwagen"
"Personenauto","N820HB","BMW","530D XDRIVE","20120918","20211008","GRIJS","98718","stationwagen"
"Personenauto","N867SF","BMW","530D XDRIVE","20180426","20220205","BLAUW","99441","stationwagen"
"Personenauto","N919ZZ","BMW","530D XDRIVE","20171221","20220121","ZWART","91891","sedan"
"Personenauto","N922KG","BMW","530D","20010508","20211028","GRIJS",,"stationwagen"
"Personenauto","N923FL","BMW","530D","20180326","20211004","ZWART","87884","stationwagen"
"Personenauto","N936RK","BMW","530D XDRIVE","20171221","20211208","ZWART","104948","stationwagen"
"Personenauto","N963TH","BMW","530D","20180528","20211223","ZWART","81492","stationwagen"
"Personenauto","N975FK","BMW","530D","20181029","20210924","ZWART","117719","stationwagen"
"Personenauto","N987ZV","BMW","530D XDRIVE","20220124","20220124","GRIJS","99403","stationwagen"
"Personenauto","NB108P","BMW","530D","20110317","20170213","GRIJS","80298","stationwagen"
"Personenauto","NB120K","BMW","530D XDRIVE","20170104","20170104","ZWART","96792","stationwagen"
"Personenauto","NB956B","BMW","530D XDRIVE","20151005","20170107","GRIJS","97513","stationwagen"
"Personenauto","ND171B","BMW","530D XDRIVE","20161229","20161229","ZWART","107035","sedan"
"Personenauto","ND990B","BMW","530D","20170105","20170105","WIT","96195","stationwagen"
"Personenauto","NF200Z","BMW","530D XDRIVE","20150225","20170104","GRIJS","97292","stationwagen"
"Personenauto","NF244X","BMW","530D","20150729","20170106","ZWART","88123","stationwagen"
"Personenauto","NF463S","BMW","530D","20150526","20161230","ZWART","98296","sedan"
"Personenauto","NF558S","BMW","530D","20160411","20170208","GRIJS","99842","stationwagen"
"Personenauto","NF621L","BMW","530D","20150422","20161229","GRIJS","78963","sedan"
"Personenauto","NF803L","BMW","530D XDRIVE","20130327","20170102","BRUIN","87643","stationwagen"
"Personenauto","NF833H","BMW","530D XDRIVE","20161230","20161230","ZWART","105498","sedan"
"Personenauto","NF977T","BMW","530D XDRIVE","20160519","20170106","ZWART","92593","sedan"
"Personenauto","NG201B","BMW","530D","20131105","20170511","GRIJS","98735","sedan"
"Personenauto","NG325K","BMW","530D XDRIVE","20130902","20170117","ZWART","93945","stationwagen"
"Personenauto","NG428X","BMW","530D XDRIVE","20110728","20170119","GRIJS","126264","stationwagen"
"Personenauto","NG491X","BMW","530D","20160125","20170203","ZWART","108118","stationwagen"
"Personenauto","NG505T","BMW","530D","20110426","20170123","ZWART","77997","stationwagen"
"Personenauto","NG558T","BMW","530D","20151116","20170123","GRIJS","89700","stationwagen"
"Personenauto","NG589H","BMW","530D XDRIVE","20140403","20170113","ZWART","92767","sedan"
"Personenauto","NG793G","BMW","530D XDRIVE","20130918","20170110","GRIJS","88296","stationwagen"
"Personenauto","NG839Z","BMW","530D XDRIVE","20130130","20170120","ZWART","90321","stationwagen"
"Personenauto","NG948G","BMW","530D XDRIVE","20130902","20171109","GRIJS","86183","sedan"
"Personenauto","NH251F","BMW","530D","20150225","20170415","ZWART","100383","sedan"
"Personenauto","NH365D","BMW","530D","20130911","20170123","ZWART","90486","stationwagen"
"Personenauto","NH490P","BMW","530D","20120724","20170127","ZWART","79735","sedan"
"Personenauto","NH524G","BMW","530D","20150826","20170128","ZWART","104794","stationwagen"
"Personenauto","NH699H","BMW","530D","20170203","20170203","BRUIN","105307","sedan"
"Personenauto","NJ008D","BMW","530D XDRIVE","20160428","20170218","GRIJS","104868","stationwagen"
"Personenauto","NJ260N","BMW","530D","20131204","20170317","GRIJS","79690","sedan"
"Personenauto","NJ297Z","BMW","530D XDRIVE","20160128","20170216","ZWART","114456","sedan"
"Personenauto","NJ341V","BMW","530D XDRIVE","20150316","20170210","GRIJS","91699","stationwagen"
"Personenauto","NJ392Z","BMW","530D","20151127","20170213","GRIJS","102647","stationwagen"
"Personenauto","NJ449P","BMW","530D","20170209","20170209","BLAUW","92844","sedan"
"Personenauto","NJ630P","BMW","530D","20131125","20170208","ZWART","68605","stationwagen"
"Personenauto","NJ735Z","BMW","530D","20160324","20170215","ZWART","101047","stationwagen"
"Personenauto","NJ739S","BMW","530D XDRIVE","20160226","20170216","ZWART","92427","stationwagen"
"Personenauto","NJ957P","BMW","530D XDRIVE","20160428","20170210","GRIJS","107533","stationwagen"
"Personenauto","NJ995H","BMW","530D","20131017","20170206","GRIJS","80397","sedan"
"Personenauto","NK141P","BMW","530D XDRIVE","20170224","20170224","GRIJS","111159","sedan"
"Personenauto","NK172P","BMW","530D XDRIVE","20170224","20170224","BLAUW","88895","sedan"
"Personenauto","NK396J","BMW","530D","20160601","20170311","GRIJS","105112","sedan"
"Personenauto","NK431D","BMW","530D XDRIVE","20150701","20170302","GRIJS","83056","stationwagen"
"Personenauto","NK470L","BMW","530D","20160907","20170316","GRIJS","95984","sedan"
"Personenauto","NK502D","BMW","530D XDRIVE","20140109","20170224","ZWART","93430","sedan"
"Personenauto","NK508L","BMW","530D XDRIVE","20160428","20170224","ZWART","105559","stationwagen"
"Personenauto","NK566L","BMW","530D","20160422","20170517","GRIJS","91422","sedan"
"Personenauto","NK655G","BMW","530D","20160322","20170426","ZWART","98836","stationwagen"
"Personenauto","NK755G","BMW","530D","20131014","20170215","BRUIN","84114","stationwagen"
"Personenauto","NK825J","BMW","530D","20160422","20170425","ZWART","96501","stationwagen"
"Personenauto","NK972T","BMW","530D","20160621","20170324","ZWART","99119","sedan"
"Personenauto","NK995F","BMW","530D XDRIVE","20170220","20170220","GRIJS","89783","sedan"
"Personenauto","NL115D","BMW","530D","20130225","20170223","GRIJS","93821","stationwagen"
"Personenauto","NL342S","BMW","530D","20110106","20170228","ZWART","82745","sedan"
"Personenauto","NL511S","BMW","530D","20130430","20170303","ZWART","83822","stationwagen"
"Personenauto","NL593R","BMW","530D","20170303","20170303","GRIJS","91603","sedan"
"Personenauto","NL694N","BMW","530D","20150108","20170306","GRIJS","93707","stationwagen"
"Personenauto","NL738B","BMW","530D XDRIVE","20170224","20170224","BRUIN","90304","sedan"
"Personenauto","NL782H","BMW","530D XDRIVE","20150929","20170224","ZWART","84465","stationwagen"
"Personenauto","NL991Z","BMW","530D XDRIVE","20170309","20170309","GRIJS","104813","sedan"
"Personenauto","NL999D","BMW","530D XDRIVE","20130207","20170311","BLAUW","90253","stationwagen"
"Personenauto","NN018N","BMW","530D","20010928","20170309","GRIJS",,"stationwagen"
"Personenauto","NN020B","BMW","530D","20170309","20170309","ZWART","85273","sedan"
"Personenauto","NN213G","BMW","530D","20140613","20171212","ZWART","79885","stationwagen"
"Personenauto","NN252H","BMW","530D","20170308","20170308","GRIJS","101780","sedan"
"Personenauto","NN360Z","BMW","530D","20160422","20170320","ZWART","102920","sedan"
"Personenauto","NN541R","BMW","530D XDRIVE","20160226","20170316","ZWART","107043","stationwagen"
"Personenauto","NN645R","BMW","530D","20160422","20170503","ZWART","94645","stationwagen"
"Personenauto","NN771H","BMW","530D XDRIVE","20121227","20170701","GRIJS","93020","stationwagen"
"Personenauto","NN773T","BMW","530D","20130226","20170602","ZWART","95847","stationwagen"
"Personenauto","NN807N","BMW","530D XDRIVE","20130220","20170309","GRIJS","94783","stationwagen"
"Personenauto","NN807T","BMW","530D","20160629","20170406","ZWART","107058","stationwagen"
"Personenauto","NN901N","BMW","530D","20141210","20170309","ZWART","86239","stationwagen"
"Personenauto","NP305D","BMW","530D XDRIVE","20130321","20170315","GRIJS","89525","stationwagen"
"Personenauto","NP318J","BMW","530D","20170322","20170322","BLAUW","83111","sedan"
"Personenauto","NP319V","BMW","530D","20150428","20170406","ZWART","102195","stationwagen"
"Personenauto","NP505Z","BMW","530D","20130808","20170329","GRIJS","85823","stationwagen"
"Personenauto","NP508T","BMW","530D XDRIVE","20120928","20170324","ZWART","106385","stationwagen"
"Personenauto","NP563G","BMW","530D","20131212","20170320","ZWART","80351","stationwagen"
"Personenauto","NP606J","BMW","530D XDRIVE","20120928","20170721","ZWART","107563","stationwagen"
"Personenauto","NP689J","BMW","530D XDRIVE","20131107","20170331","BLAUW","94073","stationwagen"
"Personenauto","NP699R","BMW","530D","20160314","20180122","ZWART","91520","sedan"
"Personenauto","NP735Z","BMW","530D XDRIVE","20160208","20170325","ZWART","109151","stationwagen"
"Personenauto","NP949R","BMW","530D XDRIVE","20160705","20170414","GRIJS","89065","sedan"
"Personenauto","NR063F","BMW","530D","20170330","20170330","BLAUW","97719","sedan"
"Personenauto","NR285T","BMW","530D","20170420","20170420","BLAUW","97143","sedan"
"Personenauto","NR310J","BMW","530D","20140114","20170330","BLAUW","80465","stationwagen"
"Personenauto","NR320J","BMW","530D XDRIVE","20160429","20170407","GRIJS","109241","sedan"
"Personenauto","NR331T","BMW","530D","20170405","20170405","BRUIN","93301","sedan"
"Personenauto","NR338T","BMW","530D","20170407","20170407","BLAUW","80289","sedan"
"Personenauto","NR389H","BMW","530D XDRIVE","20170331","20170331","BRUIN","101333","sedan"
"Personenauto","NR440H","BMW","530D","20170331","20170331","ZWART","88359","sedan"
"Personenauto","NR453D","BMW","530D","20170328","20170328","GRIJS","78284","sedan"
"Personenauto","NR555F","BMW","530D XDRIVE","20170401","20170401","GRIJS","95920","sedan"
"Personenauto","NR672T","BMW","530D","20170330","20170330","GRIJS","90578","sedan"
"Personenauto","NR832N","BMW","530D XDRIVE","20170331","20170331","GRIJS","98412","sedan"
"Personenauto","NR947V","BMW","530D","20121018","20170523","GRIJS","78234","stationwagen"
"Personenauto","NR952V","BMW","530D XDRIVE","20121106","20170331","ZWART","93553","stationwagen"
"Personenauto","NS066N","BMW","530D","20170406","20170406","GRIJS","85344","sedan"
"Personenauto","NS075X","BMW","530D XDRIVE","20170419","20170419","ZWART","124609","sedan"
"Personenauto","NS083X","BMW","530D","20170414","20170414","ZWART","79350","sedan"
"Personenauto","NS097N","BMW","530D","20170408","20170408","GRIJS","84217","sedan"
"Personenauto","NS105N","BMW","530D","20170410","20170410","WIT","97004","sedan"
"Personenauto","NS112R","BMW","530D XDRIVE","20170412","20170412","GRIJS","110889","sedan"
"Personenauto","NS133N","BMW","530D XDRIVE","20170413","20170413","ZWART","101646","sedan"
"Personenauto","NS136N","BMW","530D","20170410","20170410","ZWART","95568","sedan"
"Personenauto","NS342H","BMW","530D","20170411","20170411","ZWART","80837","sedan"
"Personenauto","NS364R","BMW","530D XDRIVE","20160727","20170414","ZWART","110509","sedan"
"Personenauto","NS419T","BMW","530D XDRIVE","20140514","20170406","BRUIN","94473","sedan"
"Personenauto","NS471K","BMW","530D XDRIVE","20130529","20170410","GRIJS","96168","stationwagen"
"Personenauto","NS538K","BMW","530D XDRIVE","20160329","20170406","GRIJS","108225","stationwagen"
"Personenauto","NS726R","BMW","530D","20151124","20170407","GRIJS","87974","stationwagen"
"Personenauto","NS818N","BMW","530D","20160616","20170506","ZWART","108474","sedan"
"Personenauto","NS872K","BMW","530D XDRIVE","20130529","20170403","ZWART","88709","stationwagen"
"Personenauto","NS877N","BMW","530D","20161006","20170603","GRIJS","88740","sedan"
"Personenauto","NT035X","BMW","530D XDRIVE","20130906","20170419","ZWART","89734","sedan"
"Personenauto","NT055B","BMW","530D","20170419","20170419","BLAUW","92333","sedan"
"Personenauto","NT073B","BMW","530D","20170414","20170414","ZWART","86711","sedan"
"Personenauto","NT075B","BMW","530D","20170414","20170414","ZWART","87875","sedan"
"Personenauto","NT103N","BMW","530D","20160527","20170414","BRUIN","104179","stationwagen"
"Personenauto","NT117B","BMW","530D XDRIVE","20170414","20170414","GRIJS","111413","sedan"
"Personenauto","NT121B","BMW","530D","20170419","20170419","ZWART","96892","sedan"
"Personenauto","NT166S","BMW","530D XDRIVE","20170421","20170421","GRIJS","104092","sedan"
"Personenauto","NT174B","BMW","530D","20030103","20170414","GRIJS",,"stationwagen"
"Personenauto","NT279B","BMW","530D XDRIVE","20170203","20170906","ZWART","102783","sedan"
"Personenauto","NT354V","BMW","530D","20160824","20171025","ZWART","91332","sedan"
"Personenauto","NT485N","BMW","530D XDRIVE","20170421","20170421","ZWART","110906","sedan"
"Personenauto","NT494N","BMW","530D","20170421","20170421","ZWART","86757","sedan"
"Personenauto","NT568S","BMW","530D","20170210","20180816","ZWART","96955","sedan"
"Personenauto","NT669S","BMW","530D","20130109","20170418","GRIJS","61996","sedan"
"Personenauto","NT706S","BMW","530D","20161013","20170422","GRIJS","98002","sedan"
"Personenauto","NT746V","BMW","530D","20150305","20170424","GRIJS","81144","stationwagen"
"Personenauto","NT902Z","BMW","530D","20131030","20170508","WIT","94542","stationwagen"
"Personenauto","NT952B","BMW","530D XDRIVE","20160720","20170609","GRIJS","100538","stationwagen"
"Personenauto","NV038K","BMW","530D","20130409","20170424","GRIJS","88098","stationwagen"
"Personenauto","NV112G","BMW","530D","20160425","20170530","ZWART","106804","stationwagen"
"Personenauto","NV224R","BMW","530D","20160706","20170501","ZWART","107889","sedan"
"Personenauto","NV255G","BMW","530D XDRIVE","20160527","20170428","ZWART","98539","stationwagen"
"Personenauto","NV270K","BMW","530D XDRIVE","20130131","20170424","GRIJS","101062","stationwagen"
"Personenauto","NV362J","BMW","530D","20170428","20170428","GRIJS","97412","sedan"
"Personenauto","NV807J","BMW","530D","20170424","20170424","BLAUW","95443","sedan"
"Personenauto","NV843G","BMW","530D","20131008","20170426","ZWART","89432","stationwagen"
"Personenauto","NX029H","BMW","530D XDRIVE","20170505","20170505","ZWART","103645","sedan"
"Personenauto","NX126K","BMW","530D","20170510","20170510","ZWART","72484","sedan"
"Personenauto","NX128K","BMW","530D","20170508","20170508","GRIJS","85263","sedan"
"Personenauto","NX336X","BMW","530D","20130131","20170509","BRUIN","102221","sedan"
"Personenauto","NX444K","BMW","530D","20140326","20170912","WIT","90911","stationwagen"
"Personenauto","NX447N","BMW","530D","20160504","20170512","ZWART","107144","stationwagen"
"Personenauto","NX521J","BMW","530D","20121031","20170506","ZWART","77980","stationwagen"
"Personenauto","NX532V","BMW","530D","20160629","20170603","ZWART","107058","stationwagen"
"Personenauto","NX570S","BMW","530D XDRIVE","20170511","20170511","ZWART","104543","sedan"
"Personenauto","NX772D","BMW","530D XDRIVE","20170504","20170504","ZWART","104275","sedan"
"Personenauto","NX955Z","BMW","530D XDRIVE","20131220","20170511","GRIJS","92946","stationwagen"
"Personenauto","NX981Z","BMW","530D","20160527","20170512","GRIJS","107886","stationwagen"
"Personenauto","NX999T","BMW","530D","20170511","20170511","GRIJS","100708","sedan"
"Personenauto","NZ051P","BMW","530D XDRIVE","20130909","20170517","ZWART","82943","stationwagen"
"Personenauto","NZ148K","BMW","530D","20170524","20170524","BRUIN","87830","sedan"
"Personenauto","NZ158K","BMW","530D XDRIVE","20170517","20170517","ZWART","105874","sedan"
"Personenauto","NZ210L","BMW","530D","20101207","20170526","ZWART","105369","stationwagen"
"Personenauto","NZ225H","BMW","530D","20110225","20170511","ZWART","113453","stationwagen"
"Personenauto","NZ265L","BMW","530D XDRIVE","20140314","20170517","ZWART","104543","stationwagen"
"Personenauto","NZ313H","BMW","530D XDRIVE","20170209","20170515","ZWART","96817","sedan"
"Personenauto","NZ408S","BMW","530D","20170519","20170519","BLAUW","80990","sedan"
"Personenauto","NZ441S","BMW","530D","20170522","20170522","GRIJS","87688","sedan"
"Personenauto","NZ495K","BMW","530D","20151117","20170518","ZWART","78895","stationwagen"
"Personenauto","NZ531G","BMW","530D","20100927","20170511","GRIJS","70528","sedan"
"Personenauto","NZ539N","BMW","530D XDRIVE","20170523","20170523","GRIJS","102918","sedan"
"Personenauto","NZ549B","BMW","530D","20160629","20170919","ZWART","97688","stationwagen"
"Personenauto","NZ553N","BMW","530D XDRIVE","20170518","20170518","GRIJS","118163","stationwagen"
"Personenauto","NZ587D","BMW","530D","20170518","20170518","GRIJS","89242","stationwagen"
"Personenauto","NZ603N","BMW","530D XDRIVE","20170519","20170519","GRIJS","109697","sedan"
"Personenauto","NZ607H","BMW","530D","20170329","20170513","ZWART","96559","sedan"
"Personenauto","NZ613K","BMW","530D","20160226","20170518","GRIJS","107570","sedan"
"Personenauto","NZ617V","BMW","530D","20170519","20170519","BLAUW","107825","stationwagen"
"Personenauto","NZ645V","BMW","530D","20170522","20170522","GRIJS","98075","stationwagen"
"Personenauto","NZ766H","BMW","530D XDRIVE","20140228","20170516","GRIJS","91208","stationwagen"
"Personenauto","NZ855V","BMW","530D","20170524","20170524","GRIJS","97214","stationwagen"
"Personenauto","NZ879H","BMW","530D XDRIVE","20170210","20180711","WIT","104443","sedan"
"Personenauto","NZ898H","BMW","530D","20120515","20170511","BRUIN","75640","sedan"
"Personenauto","NZ953B","BMW","530D","20131219","20170522","ZWART","88504","stationwagen"
"Personenauto","P015ZG","BMW","530D XDRIVE","20210916","20220701","BLAUW","100582","stationwagen"
"Personenauto","P026DF","BMW","530D XDRIVE","20160929","20220216","BLAUW","106138","stationwagen"
"Personenauto","P040GK","BMW","530D XDRIVE","20180328","20220305","BLAUW","101205","stationwagen"
"Personenauto","P085KP","BMW","530D","20220409","20220409","ZWART","103269","sedan"
"Personenauto","P103BZ","BMW","530D","20190327","20220203","ZWART","92763","stationwagen"
"Personenauto","P139DT","BMW","530D XDRIVE","20171010","20220224","ZWART","105365","stationwagen"
"Personenauto","P143KX","BMW","530D XDRIVE","20130926","20220818","BLAUW","87976","stationwagen"
"Personenauto","P144ZL","BMW","530D XDRIVE","20220125","20230216","ZWART","109820","sedan"
"Personenauto","P171ZG","BMW","530D","20201120","20220701","ZWART","89266","sedan"
"Personenauto","P173LF","BMW","530D","20190124","20220412","GRIJS","98888","stationwagen"
"Personenauto","P177ZG","BMW","530D XDRIVE","20170901","20220722","ZWART","101670","stationwagen"
"Personenauto","P205GB","BMW","530D XDRIVE","20190701","20220224","ZWART","104755","stationwagen"
"Personenauto","P221TZ","BMW","530D","20171011","20220611","GRIJS","76277","stationwagen"
"Personenauto","P235PK","BMW","530D","20190423","20220506","WIT","96160","sedan"
"Personenauto","P245JG","BMW","530D XDRIVE","20220331","20220331","ZWART","106298","stationwagen"
"Personenauto","P264GK","BMW","530D XDRIVE","20180425","20220301","GRIJS","89674","stationwagen"
