"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL4951","VOLVO","P 544","19640228","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DL4959","VOLVO","122 S COMBI","19660630","19950719","GEEL",,"Niet geregistreerd"
"Personenauto","DL4962","VOLVO","P 1800 E","19700228","19950803","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4964","VOLVO","145","19700615","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4986","VOLVO","1800 ES AUTOMATIC","19720228","19950717","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5028","VOLVO","121","19690519","19950724","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5034","VOLVO","P 54404 A","19600901","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","DL5039","VOLVO","544","19620630","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5059","VOLVO","142","19690923","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5067","VOLVO","P 131","19690228","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DL5073","VOLVO","P221","19650630","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5081","VOLVO","P 1800 S","19650630","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","DL5102","VOLVO","164","19710228","19950901","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5143","VOLVO","122 S","19670630","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","DL5158","VOLVO","13134","19700228","19950929","ROOD",,"Niet geregistreerd"
"Personenauto","DL5164","VOLVO","164 E","19720110","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL5181","VOLVO","P 121 B18","19610228","19950720","GROEN",,"Niet geregistreerd"
"Personenauto","DL5187","VOLVO","22244 VF","19660630","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5207","VOLVO","P12136","19650228","19950726","WIT",,"Niet geregistreerd"
"Personenauto","DL5219","VOLVO","P 44403","19560228","19950726","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5262","VOLVO","142","19700326","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5285","VOLVO","P 13134","19670220","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","DL5312","VOLVO","122 S","19660316","19950727","GROEN",,"Niet geregistreerd"
"Personenauto","DL5315","VOLVO","164 AUTOMATIC","19690818","19950727","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5318","VOLVO","P13121","19691231","19951222","ROOD",,"Niet geregistreerd"
"Personenauto","DL5323","VOLVO","P 1800","19690228","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL5334","VOLVO","P V 544","19610228","19960123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5350","VOLVO","P221","19630630","19950802","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5376","VOLVO","121 AMAZONE","19680630","19950731","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5381","VOLVO","AMAZONE","19640228","19950802","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5389","VOLVO","131341-S","19690812","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5400","VOLVO","123 GT","19670421","19950821","ROOD",,"Niet geregistreerd"
"Personenauto","DL5427","VOLVO","121 AMAZONE","19650630","19950731","WIT",,"Niet geregistreerd"
"Personenauto","DL5432","VOLVO","P13121","19700228","19951007","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5456","VOLVO","AMAZONE 221","19670630","19950804","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5460","VOLVO","P 222 S","19660228","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5466","VOLVO","AMAZON","19640630","19950808","GEEL",,"Niet geregistreerd"
"Personenauto","DL5472","VOLVO","142 DE LUXE AUTOMATIC","19710927","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5482","VOLVO","P 1800 S","19680630","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL5491","VOLVO","13134 VE","19650630","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5494","VOLVO","121","19700821","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL5499","VOLVO","L3314A","19660630","19950803","GROEN",,"Niet geregistreerd"
"Personenauto","DL5507","VOLVO","164","19690228","19950808","WIT",,"Niet geregistreerd"
"Personenauto","DL5524","VOLVO","AMAZONE AUTOMAAT","19680228","19950804","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5532","VOLVO","DUETT","19670401","19951003","WIT",,"Niet geregistreerd"
"Personenauto","DL5543","VOLVO","AMAZON B18","19650324","19950808","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5547","VOLVO","121","19660228","19950811","GEEL",,"Niet geregistreerd"
"Personenauto","DL5553","VOLVO","P544-11234","19610630","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","DL5596","VOLVO","121","19660228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DL5631","VOLVO","131","19690228","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","DL5632","VOLVO","164","19700901","19950809","GEEL",,"Niet geregistreerd"
"Personenauto","DL5660","VOLVO","211","19600630","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DL5669","VOLVO","221","19690228","19950811","CREME",,"Niet geregistreerd"
"Personenauto","DL5673","VOLVO","1800 S","19640228","19950814","WIT",,"Niet geregistreerd"
"Personenauto","DL5678","VOLVO","P 221","19680228","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL5689","VOLVO","P 54404 A","19600630","19950817","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5696","VOLVO","164 E","19720630","19950821","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5704","VOLVO","P1200V AMAZON","19580228","19950817","ZWART",,"Niet geregistreerd"
"Personenauto","DL5718","VOLVO","13134","19670228","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL5748","VOLVO","131341 P","19671229","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL5753","VOLVO","P 544-11121C","19610630","19950821","ROOD",,"Niet geregistreerd"
"Personenauto","DL5776","VOLVO","P 21134","19660228","19950817","GEEL",,"Niet geregistreerd"
"Personenauto","DL5808","VOLVO","22134 VE","19650630","19950823","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5809","VOLVO","131","19690228","19950919","ROOD",,"Niet geregistreerd"
"Personenauto","DL5824","VOLVO","P12134 VD","19610222","19950902","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5829","VOLVO","AMAZON 131","19690630","19950821","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5844","VOLVO","13134","19690228","19950822","ROOD",,"Niet geregistreerd"
"Personenauto","DL5884","VOLVO","P54405 A","19600630","19950825","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5903","VOLVO","AMAZONE","19700630","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","DL5917","VOLVO","131","19700228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL5919","VOLVO","13134VE","19650228","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5923","VOLVO","22234VF","19660630","19960203","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5943","VOLVO","13134","19670404","19950830","WIT",,"Niet geregistreerd"
"Personenauto","DL5946","VOLVO","P 210","19670629","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5950","VOLVO","131","19670630","19950929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5958","VOLVO","211341 P","19680228","19950829","ROOD",,"Niet geregistreerd"
"Personenauto","DL5962","VOLVO","13134","19680228","19970730","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5984","VOLVO","P 1800 S","19650630","19950911","ROOD",,"Niet geregistreerd"
"Personenauto","DL5986","VOLVO","AMAZON 131","19700630","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5995","VOLVO","AMAZONE B16","19581028","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DL5999","VOLVO","13134","19680828","19950921","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6012","VOLVO","13134","19680228","19950906","WIT",,"Niet geregistreerd"
"Personenauto","DL6047","VOLVO","PV 444","19560630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6057","VOLVO","131341 M","19670228","19950905","GROEN",,"Niet geregistreerd"
"Personenauto","DL6101","VOLVO","13136 VF","19660228","19950908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6129","VOLVO","AMAZONE","19620228","19950908","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6130","VOLVO","PV 544","19640630","19950922","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6135","VOLVO","P544 B18","19640630","19951006","WIT",,"Niet geregistreerd"
"Personenauto","DL6155","VOLVO","122","19640630","19950915","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6175","VOLVO","PV 444 K","19560228","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6176","VOLVO","P 1800 S","19670228","19950911","ROOD",,"Niet geregistreerd"
"Personenauto","DL6180","VOLVO","P13121","19671124","19950911","WIT",,"Niet geregistreerd"
"Personenauto","DL6204","VOLVO","121 AUTOMATIC","19650630","19950914","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6209","VOLVO","221341 M","19670228","19950913","GROEN",,"Niet geregistreerd"
"Personenauto","DL6213","VOLVO","P 544","19580630","19950919","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6214","VOLVO","131341","19690630","19950919","ROOD",,"Niet geregistreerd"
"Personenauto","DL6224","VOLVO","P 121","19660228","19951002","WIT",,"Niet geregistreerd"
"Personenauto","DL6225","VOLVO","131341 P","19680228","19970826","ROOD",,"Niet geregistreerd"
"Personenauto","DL6238","VOLVO","122 S","19660228","19950915","WIT",,"Niet geregistreerd"
"Personenauto","DL6249","VOLVO","13134 VD","19640228","19950915","WIT",,"Niet geregistreerd"
"Personenauto","DL6253","VOLVO","222341 M","19670630","19950915","WIT",,"Niet geregistreerd"
"Personenauto","DL6272","VOLVO","P 221341","19661115","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6277","VOLVO","121","19670630","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6280","VOLVO","133","19680630","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6297","VOLVO","121","19660203","19950918","ROOD",,"Niet geregistreerd"
"Personenauto","DL6302","VOLVO","PV 444 L","19570228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6336","VOLVO","145 S","19700228","19951031","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6342","VOLVO","P 1800 S","19670228","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL6351","VOLVO","164 AUTOMATIC","19690630","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DL6353","VOLVO","12134 VK","19650630","19960123","ZWART",,"Niet geregistreerd"
"Personenauto","DL6358","VOLVO","P 222","19660228","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6367","VOLVO","13134","19700630","19960628","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6376","VOLVO","AMAZONE 13134 VF","19660823","19951003","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6383","VOLVO","13134","19640505","19950923","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6416","VOLVO","13134","19670630","19960103","ROOD",,"Niet geregistreerd"
"Personenauto","DL6425","VOLVO","121","19680102","19951004","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6441","VOLVO","13134 VF","19660228","19950927","WIT",,"Niet geregistreerd"
"Personenauto","DL6451","VOLVO","P 12106 UVB","19600228","19951014","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6472","VOLVO","121","19650630","19950922","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6482","VOLVO","AMAZON COMBI","19690228","19951002","ZWART",,"Niet geregistreerd"
"Personenauto","DL6487","VOLVO","122 S STATIONCAR AUTOM","19680630","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL6489","VOLVO","144 S","19690628","19950929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6492","VOLVO","AMAZONE","19690701","19951204","ROOD",,"Niet geregistreerd"
"Personenauto","DL6501","VOLVO","P 222","19661101","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6503","VOLVO","142-134","19720228","19951108","WIT",,"Niet geregistreerd"
"Personenauto","DL6519","VOLVO","22134 VD","19640630","19951003","WIT",,"Niet geregistreerd"
"Personenauto","DL6520","VOLVO","164","19700228","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6536","VOLVO","P 121","19620228","19951006","ZWART",,"Niet geregistreerd"
"Personenauto","DL6545","VOLVO","142-134","19690506","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6556","VOLVO","13134","19660630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6564","VOLVO","131341 M","19670228","19950926","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6575","VOLVO","P 44408","19570228","19950926","ZWART",,"Niet geregistreerd"
"Personenauto","DL6577","VOLVO","P 444","19590915","19950928","ROOD",,"Niet geregistreerd"
"Personenauto","DL6578","VOLVO","121 COMBI","19660630","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL6584","VOLVO","444","19560524","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6586","VOLVO","PV 444 DS","19530630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6610","VOLVO","164 AUTOMATIC","19690528","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6624","VOLVO","131","19690228","19950928","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6631","VOLVO","131341 S","19690630","19960123","GROEN",,"Niet geregistreerd"
"Personenauto","DL6636","VOLVO","13134","19620228","19951026","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6637","VOLVO","P 222","19660228","19951031","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6643","VOLVO","12234 HF","19630621","19950929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6658","VOLVO","P12134","19670228","19951014","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6687","VOLVO","PV 444 LS","19570630","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6699","VOLVO","131","19700630","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6702","VOLVO","P 130 122 S","19680228","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL6704","VOLVO","544 - B18","19620630","19960123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6721","VOLVO","121","19640630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DL6730","VOLVO","AMAZONE","19640228","19951009","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6776","VOLVO","131 AMAZON","19690228","19951108","ROOD",,"Niet geregistreerd"
"Personenauto","DL6797","VOLVO","AMAZONE 121","19670328","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL6800","VOLVO","1300","19690205","19951010","ORANJE",,"Niet geregistreerd"
"Personenauto","DL6804","VOLVO","13134","19700630","19971031","WIT",,"Niet geregistreerd"
"Personenauto","DL6817","VOLVO","P 121","19700228","19951016","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6818","VOLVO","13134","19660831","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6835","VOLVO","B 18","19620630","19951012","ROOD",,"Niet geregistreerd"
"Personenauto","DL6878","VOLVO","131341 T","19700228","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6892","VOLVO","13134 VE","19650228","19951106","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6904","VOLVO","21134 F","19660701","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","DL6943","VOLVO","164","19710630","19951020","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6944","VOLVO","221","19620525","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL6950","VOLVO","13134","19650630","19960329","WIT",,"Niet geregistreerd"
"Personenauto","DL6960","VOLVO","131341 M","19670228","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL6974","VOLVO","13134","19700228","19951021","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6985","VOLVO","13134","19660630","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL6989","VOLVO","164-134","19710630","19951024","GEEL",,"Niet geregistreerd"
"Personenauto","DL7020","VOLVO","P54405","19580228","19951018","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7049","VOLVO","P 1800 S","19680228","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7050","VOLVO","122 S","19610630","19951025","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7051","VOLVO","164-136","19690630","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7053","VOLVO","13134","19690630","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7069","VOLVO","P 1800 S","19680228","19951024","WIT",,"Niet geregistreerd"
"Personenauto","DL7084","VOLVO","P 121","19610228","19951211","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7115","VOLVO","B 18","19670228","19951025","GEEL",,"Niet geregistreerd"
"Personenauto","DL7124","VOLVO","AMAZONE","19610228","19951025","ROOD",,"Niet geregistreerd"
"Personenauto","DL7147","VOLVO","122","19650630","19951114","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7159","VOLVO","131341 M","19670228","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7167","VOLVO","AMAZON","19670630","19960123","GROEN",,"Niet geregistreerd"
"Personenauto","DL7183","VOLVO","13134","19690630","19960404","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7242","VOLVO","221 S","19670228","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","DL7243","VOLVO","13134","19680630","19951107","WIT",,"Niet geregistreerd"
"Personenauto","DL7247","VOLVO","13134","19660228","19951027","GROEN",,"Niet geregistreerd"
"Personenauto","DL7288","VOLVO","142","19700907","19951031","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7289","VOLVO","145 E DE LUXE AUTOMATIC","19710630","19951102","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7294","VOLVO","2213 41M","19670228","19951102","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7297","VOLVO","P 13134","19630320","19951031","ROOD",,"Niet geregistreerd"
"Personenauto","DL7325","VOLVO","221341P","19680228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL7346","VOLVO","AMAZONE","19650811","19951106","ZWART",,"Niet geregistreerd"
"Personenauto","DL7358","VOLVO","13134","19660630","19951110","WIT",,"Niet geregistreerd"
"Personenauto","DL7381","VOLVO","AMAZONE 121 B18 AUTOMAAT","19670228","19951116","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7395","VOLVO","121","19640115","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","DL73ST","VOLVO","244 GL","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7412","VOLVO","PV 444","19570228","19951110","ZWART",,"Niet geregistreerd"
"Personenauto","DL7418","VOLVO","P 21134","19640228","19960216","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7424","VOLVO","22134 VF","19660228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7436","VOLVO","122 S","19640228","19951120","ROOD",,"Niet geregistreerd"
"Personenauto","DL7439","VOLVO","121","19660630","19951110","ROOD",,"Niet geregistreerd"
"Personenauto","DL7471","VOLVO","P 44404","19570228","19951230","ZWART",,"Niet geregistreerd"
"Personenauto","DL7474","VOLVO","122 S","19660630","19951114","WIT",,"Niet geregistreerd"
"Personenauto","DL7490","VOLVO","131","19680630","19951109","ROOD",,"Niet geregistreerd"
"Personenauto","DL7495","VOLVO","544","19650228","19951114","WIT",,"Niet geregistreerd"
"Personenauto","DL7498","VOLVO","122 S","19670228","19951114","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7500","VOLVO","131341S AMAZONE","19690228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7515","VOLVO","P544","19600630","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7522","VOLVO","122S AUTOMATIC","19660228","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","DL7528","VOLVO","P 210","19680228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7552","VOLVO","222","19660701","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7555","VOLVO","P13134","19620101","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL7568","VOLVO","131341 P","19680630","19951118","ROOD",,"Niet geregistreerd"
"Personenauto","DL7579","VOLVO","22234VF","19660228","19951211","WIT",,"Niet geregistreerd"
"Personenauto","DL7581","VOLVO","SW 2200","19661209","19951115","GROEN",,"Niet geregistreerd"
"Personenauto","DL7598","VOLVO","P 1800","19640228","19951116","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7607","VOLVO","12134 VF","19630322","19951116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7617","VOLVO","164 AUTOMAAT","19700630","19841129","WIT",,"Niet geregistreerd"
"Personenauto","DL7639","VOLVO","P22134E","19650412","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7655","VOLVO","13134","19650630","19960216","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7660","VOLVO","1441341P","19680314","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7681","VOLVO","P 13134","19670703","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7707","VOLVO","P122134","19660222","19951122","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7709","VOLVO","544","19620228","19960314","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7718","VOLVO","544","19580630","19951121","GROEN",,"Niet geregistreerd"
"Personenauto","DL7725","VOLVO","13134","19650228","19951117","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7749","VOLVO","144","19680104","19951121","WIT",,"Niet geregistreerd"
"Personenauto","DL7754","VOLVO","121","19660228","19951121","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7770","VOLVO","131","19640723","19951122","ZWART",,"Niet geregistreerd"
"Personenauto","DL7785","VOLVO","AMAZON STATION","19670228","19951227","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7794","VOLVO","SW 2200","19660630","19810713","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7798","VOLVO","142 DE LUXE","19690630","19960308","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7816","VOLVO","AMAZON COMBI","19631116","19960202","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7827","VOLVO","P544","19620228","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL7830","VOLVO","P544","19610228","19951123","WIT",,"Niet geregistreerd"
"Personenauto","DL7838","VOLVO","164-136","19690228","19951124","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7842","VOLVO","13294 VE","19650630","19791128","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7859","VOLVO","13134","19610228","19951129","ZWART",,"Niet geregistreerd"
"Personenauto","DL7878","VOLVO","PV 554","19610630","19951127","ROOD",,"Niet geregistreerd"
"Personenauto","DL7891","VOLVO","13134","19660901","19951201","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7899","VOLVO","P 1300","19690630","19790712","GROEN",,"Niet geregistreerd"
"Personenauto","DL7905","VOLVO","222441","19660228","19951127","WIT",,"Niet geregistreerd"
"Personenauto","DL7906","VOLVO","PV 444 DS","19530228","19970514","GROEN",,"Niet geregistreerd"
"Personenauto","DL7913","VOLVO","131341","19670630","19960108","WIT",,"Niet geregistreerd"
"Personenauto","DL7917","VOLVO","121","19670630","19951129","ROOD",,"Niet geregistreerd"
"Personenauto","DL7920","VOLVO","222341M","19670630","19951129","GROEN",,"Niet geregistreerd"
"Personenauto","DL7931","VOLVO","PV 544","19640228","19951204","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7939","VOLVO","131","19660630","19951201","WIT",,"Niet geregistreerd"
"Personenauto","DL7940","VOLVO","P544","19600826","19951204","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7961","VOLVO","164","19691007","19951205","ROOD",,"Niet geregistreerd"
"Personenauto","DL7981","VOLVO","P13121","19680531","19951205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7987","VOLVO","P130","19690228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DL7988","VOLVO","P120","19621114","19980730","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8011","VOLVO","121","19630228","19960508","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8016","VOLVO","P 121","19670719","19951207","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8027","VOLVO","122","19670228","19951214","ROOD",,"Niet geregistreerd"
"Personenauto","DL8028","VOLVO","P 1300","19690908","19951205","ROOD",,"Niet geregistreerd"
"Personenauto","DL8029","VOLVO","122","19660228","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","DL8030","VOLVO","164 E AUTOMATIC","19720630","19951207","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8053","VOLVO","13134","19700115","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8054","VOLVO","P221","19650228","19951207","WIT",,"Niet geregistreerd"
"Personenauto","DL8055","VOLVO","13134VE","19650228","19990517","WIT",,"Niet geregistreerd"
"Personenauto","DL8058","VOLVO","22134 VE","19650630","19951218","WIT",,"Niet geregistreerd"
"Personenauto","DL8061","VOLVO","P221","19680621","19951207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8076","VOLVO","131341 M","19670228","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8084","VOLVO","22134VD","19640630","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8094","VOLVO","131341","19670630","19951211","ROOD",,"Niet geregistreerd"
"Personenauto","DL8099","VOLVO","PV 544","19650228","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8102","VOLVO","1800E","19710917","19951215","ROOD",,"Niet geregistreerd"
"Personenauto","DL8125","VOLVO","211341 M","19670228","19951220","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8168","VOLVO","P221","19690606","20150724","WIT",,"Niet geregistreerd"
"Personenauto","DL8176","VOLVO","11134F PV 544","19650630","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8178","VOLVO","PV 444 H","19551116","19951213","ZWART",,"Niet geregistreerd"
"Personenauto","DL8203","VOLVO","13294","19660121","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8220","VOLVO","1641341 S","19690630","19951212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8244","VOLVO","122 S","19650228","19951219","WIT",,"Niet geregistreerd"
"Personenauto","DL8248","VOLVO","122 S","19620228","19951218","WIT",,"Niet geregistreerd"
"Personenauto","DL8249","VOLVO","13134VE","19650630","19951219","WIT",,"Niet geregistreerd"
"Personenauto","DL8263","VOLVO","142-134","19690228","19951220","ROOD",,"Niet geregistreerd"
"Personenauto","DL8277","VOLVO","13134","19690630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL8282","VOLVO","P 44404","19570328","19951215","ZWART",,"Niet geregistreerd"
"Personenauto","DL8303","VOLVO","13134","19660726","19951215","WIT",,"Niet geregistreerd"
"Personenauto","DL8312","VOLVO","P 54404 A","19600228","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL8314","VOLVO","144","19691224","19951215","ZWART",,"Niet geregistreerd"
"Personenauto","DL8334","VOLVO","122 S","19670228","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8342","VOLVO","P 12106 UHB","19600228","19951221","BLAUW",,"Niet geregistreerd"
