"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BKKB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241026","20231120",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-20T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BKZD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240724","20231120",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-11-20T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKDJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240915","20100306",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20030910","20030910","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2010-03-06T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKXP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20201224","20031224",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20031224","20031224","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2019","Logisch","00","Ja","2020-12-24T00:00:00.000","2003-12-24T00:00:00.000","2003-12-24T00:00:00.000","2003-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTDZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240901","20151201",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2015-12-01T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNJF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250301","20240110",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040422","20040422","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-01-10T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFXK","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241113","20210123",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20021010","20021010","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-01-23T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BNJF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250207","20170727",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040422","20040422","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-07-27T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPZG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240520","20240229",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2024","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2024-02-29T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFFB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240827","20210728",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-07-28T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHSP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240814","20220711",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-07-11T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFFB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241117","20230324",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2023-03-24T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRNN","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250401","20140611",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20041117","20041117","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2014-06-11T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BJXL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250512","20220517",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20030820","20030820","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-17T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVLK","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20181227","20121228","9445","open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20051123","20051123","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2017","Logisch","00","Ja","2018-12-27T00:00:00.000","2012-12-28T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLVZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20231210","20240111",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040326","20040326","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2022","Logisch","00","Ja","2023-12-10T00:00:00.000","2024-01-11T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BSTF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250321","20150925",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-09-25T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLFN","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250225","20120215",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040121","20040121","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2012-02-15T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLKF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20200225","20190621",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040130","20040130","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2019","Logisch","00","Ja","2020-02-25T00:00:00.000","2019-06-21T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGFZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241108","20141010",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20021108","20021108","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-10-10T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BVFX","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250424","20130322","9777","open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050928","20050928","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2013-03-22T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BVZD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250517","20200523","9687","open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20060131","20060131","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-05-23T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNZV","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250412","20220321",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-03-21T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BPPG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240922","20220202",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-02-02T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFS5","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250510","20230905","11807","open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-09-05T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BRKL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250402","20190405",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20041103","20041103","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-04-05T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTVD","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250526","20051021",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2005-10-21T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BZHJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250404","20230710","9777","open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-07-10T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
