"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","53WRZF","HAPERT","E....","20171214","20171214","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WSGF","HAPERT","C....","20180418","20180418","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WSJD","HAPERT","E....","20180405","20180405","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WSPB","HAPERT","E....","20190705","20190705","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WSRZ","HAPERT","E....","20180713","20180713","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WSST","HAPERT","E....","20180704","20180704","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTFF","HAPERT","E....","20181106","20181106","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTHZ","HAPERT","E....","20200608","20200608","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTNS","HAPERT","C....","20200420","20200420","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTPL","HAPERT","E....","20190417","20190417","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WVGT","HAPERT","E....","20190827","20190827","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WVTG","HAPERT","E....","20200211","20200211","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WVTV","HAPERT","E....","20200213","20200213","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXFF","HAPERT","COBALT","20200516","20200516","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXHB","HAPERT","COBALT","20201022","20201022","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXHZ","HAPERT","COBALT","20200626","20200626","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXKS","HAPERT","HAPERT","20100519","20200801","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXLL","HAPERT","COBALT","20200805","20200805","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXPG","HAPERT","COBALT","20200917","20200917","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXRP","HAPERT","COBALT","20200926","20200926","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXSF","HAPERT","COBALT","20201005","20201005","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXSJ","HAPERT","COBALT","20201022","20201022","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXTH","HAPERT","COBALT","20201021","20201021","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXTL","HAPERT","COBALT","20201024","20201024","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXTT","HAPERT","COBALT","20201109","20201109","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXVH","HAPERT","COBALT","20201118","20201118","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXXD","HAPERT","COBALT","20201121","20201121","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXXJ","HAPERT","COBALT","20201121","20201121","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXXR","HAPERT","COBALT","20210712","20210712","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXXS","HAPERT","COBALT","20201207","20201207","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WXZG","HAPERT","COBALT","20201205","20201205","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZFV","HAPERT","COBALT","20210216","20210216","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZFZ","HAPERT","COBALT","20210212","20210212","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZJS","HAPERT","COBALT","20210626","20210626","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZJZ","HAPERT","COBALT","20210326","20210326","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZKX","HAPERT","COBALT","20210401","20210401","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZXL","HAPERT","COBALT","20220107","20220107","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZZK","HAPERT","COBALT","20210714","20210714","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBD1","HAPERT","COBALT","20210721","20210721","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBH1","HAPERT","COBALT","20220902","20220902","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBK3","HAPERT","COBALT","20220309","20220309","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBV1","HAPERT","COBALT","20211208","20211208","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDD3","HAPERT","COBALT","20220121","20220121","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDF8","HAPERT","COBALT","20220118","20220118","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDP2","HAPERT","COBALT","20220910","20220910","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDP4","HAPERT","COBALT","20220321","20220321","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WDT3","HAPERT","COBALT","20220323","20220323","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WFP6","HAPERT","COBALT","20220728","20220728","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGG5","HAPERT","COBALT","20230606","20230606","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGN7","HAPERT","COBALT","20221130","20221130","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGN8","HAPERT","COBALT","20221202","20221202","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGT3","HAPERT","COBALT","20230201","20230201","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WGZ6","HAPERT","COBALT","20230216","20230216","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WHB7","HAPERT","COBALT","20230302","20230302","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WHT7","HAPERT","COBALT","20230824","20230824","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WJK2","HAPERT","COBALT","20230911","20230911","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WJS4","HAPERT","COBALT","20231023","20231023","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WJSP","HAPERT","D....","20121121","20121121","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WJV4","HAPERT","COBALT","20240229","20240229","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WJV5","HAPERT","COBALT","20231117","20231117","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKB7","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKBP","HAPERT","E....","20130427","20130427","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKDH","HAPERT","D....","20140108","20140108","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKFR","HAPERT","D....","20130530","20130530","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKJ2","HAPERT","COBALT","20240319","20240319","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKK5","HAPERT","COBALT","20240226","20240226","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKND","HAPERT","E....","20131203","20131203","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKNP","HAPERT","C....","20131111","20131111","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKRF","HAPERT","E....","20140117","20140117","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKV9","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLB2","HAPERT","COBALT","20240516","20240516","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLKJ","HAPERT","D....","20141211","20141211","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLPR","HAPERT","E....","20150122","20150122","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLSV","HAPERT","E....","20150310","20150310","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNBB","HAPERT","E....","20150530","20150530","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNHH","HAPERT","E....","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNNL","HAPERT","E....","20151211","20151211","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNTD","HAPERT","C....","20160415","20160415","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WPGP","HAPERT","E....","20160708","20160708","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WPHJ","HAPERT","C....","20160818","20160818","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WPHS","HAPERT","D....","20160723","20160723","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WPKG","HAPERT","E....","20160908","20160908","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WPLP","HAPERT","E....","20161108","20161108","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WPTZ","HAPERT","E....","20170619","20170619","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRGJ","HAPERT","D....","20170524","20170524","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRJV","HAPERT","C....","20170621","20170621","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRRH","HAPERT","E....","20180213","20180213","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRSB","HAPERT","E....","20170927","20170927","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRTZ","HAPERT","E....","20171030","20171030","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRVD","HAPERT","E....","20171103","20171103","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRVF","HAPERT","E....","20171123","20171123","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRVS","HAPERT","E....","20171115","20171115","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRXP","HAPERT","E....","20180830","20180830","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRZB","HAPERT","C....","20171212","20171212","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRZG","HAPERT","E....","20171219","20171219","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRZN","HAPERT","E....","20180319","20180319","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSDV","HAPERT","E....","20180815","20180815","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSJD","HAPERT","E....","20180330","20180330","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSPP","HAPERT","C....","20180613","20180613","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSSR","HAPERT","E....","20180705","20180705","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSTR","HAPERT","E....","20180917","20180917","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSTV","HAPERT","E....","20180720","20180720","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WSVJ","HAPERT","E....","20180810","20180810","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTBG","HAPERT","C....","20181127","20181127","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTGX","HAPERT","E2701","20100219","20181203","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTJV","HAPERT","C....","20190219","20190219","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTKN","HAPERT","E....","20190910","20190910","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTNF","HAPERT","E....","20190307","20190307","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTNS","HAPERT","E....","20190315","20190315","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVBK","HAPERT","C....","20190619","20190619","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVLJ","HAPERT","C....","20191019","20191019","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVLL","HAPERT","E....","20191031","20191031","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVTL","HAPERT","E....","20200227","20200227","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVVD","HAPERT","E....","20200217","20200217","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXGP","HAPERT","COBALT","20200608","20200608","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXLB","HAPERT","COBALT","20200728","20200728","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXTH","HAPERT","COBALT","20201020","20201020","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXTL","HAPERT","COBALT","20201026","20201026","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXVH","HAPERT","COBALT","20201112","20201112","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXXS","HAPERT","COBALT","20210319","20210319","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXZF","HAPERT","COBALT","20201218","20201218","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXZS","HAPERT","COBALT","20210602","20210602","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXZX","HAPERT","COBALT","20201218","20201218","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZDG","HAPERT","COBALT","20210322","20210322","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZFZ","HAPERT","COBALT","20210217","20210217","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZHB","HAPERT","COBALT","20210412","20210412","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZJD","HAPERT","COBALT","20210318","20210318","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZJS","HAPERT","COBALT","20210430","20210430","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZKJ","HAPERT","COBALT","20210708","20210708","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZNG","HAPERT","COBALT","20210414","20210414","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WZSV","HAPERT","COBALT","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WBB1","HAPERT","COBALT","20210714","20210714","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WBD1","HAPERT","COBALT","20210805","20210805","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WBG6","HAPERT","COBALT","20210814","20210814","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WBK3","HAPERT","COBALT","20210921","20210921","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WDF8","HAPERT","COBALT","20220217","20220217","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WDP2","HAPERT","COBALT","20230106","20230106","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WDP8","HAPERT","COBALT","20220228","20220228","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WDR7","HAPERT","COBALT","20220308","20220308","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFJ1","HAPERT","COBALT","20220531","20220531","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFL1","HAPERT","COBALT","20220624","20220624","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WFT5","HAPERT","COBALT","20220722","20220722","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WGB9","HAPERT","COBALT","20220909","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WGK1","HAPERT","COBALT","20221112","20221112","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WGK7","HAPERT","COBALT","20221108","20221108","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHB7","HAPERT","COBALT","20230307","20230307","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHF1","HAPERT","COBALT","20230314","20230314","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHH3","HAPERT","COBALT","20230324","20230324","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHT7","HAPERT","COBALT","20230828","20230828","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJL8","HAPERT","COBALT","20230923","20230923","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJR4","HAPERT","COBALT","20231026","20231026","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJSP","HAPERT","D....","20121123","20121123","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJV5","HAPERT","COBALT","20231124","20231124","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJVX","HAPERT","BL....","20130226","20130226","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJVZ","HAPERT","C....","20130225","20130225","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJX1","HAPERT","COBALT","20231120","20231120","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJZ6","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJZS","HAPERT","D....","20130719","20130719","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKF5","HAPERT","COBALT","20240115","20240115","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKKT","HAPERT","D....","20140515","20140515","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKL2","HAPERT","COBALT","20240405","20240405","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKN6","HAPERT","COBALT","20240410","20240410","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKND","HAPERT","E....","20140117","20140117","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKPG","HAPERT","D....","20131224","20131224","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKRF","HAPERT","E....","20140123","20140123","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKV4","HAPERT","COBALT","20240430","20240430","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKVH","HAPERT","E....","20140321","20140321","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLB2","HAPERT","COBALT","20240511","20240511","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLBX","HAPERT","E....","20140602","20140602","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLFR","HAPERT","C....","20140716","20140716","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLJF","HAPERT","E....","20140917","20140917","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLKJ","HAPERT","D....","20151030","20151030","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLVL","HAPERT","E....","20150409","20150409","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNHK","HAPERT","D....","20150922","20150922","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNKX","HAPERT","E....","20151106","20151106","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNNK","HAPERT","E....","20151209","20151209","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNNN","HAPERT","C....","20180418","20180418","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNTT","HAPERT","D....","20161224","20161224","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WPGX","HAPERT","E....","20160714","20160714","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WPHJ","HAPERT","C....","20160730","20160730","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WPLP","HAPERT","E....","20161108","20161108","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WPRH","HAPERT","E....","20161213","20161213","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WPTB","HAPERT","E....","20170123","20170123","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRKF","HAPERT","E....","20180117","20180117","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRRK","HAPERT","E....","20170914","20170914","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRSB","HAPERT","E....","20171009","20171009","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRVD","HAPERT","E....","20171208","20171208","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRXD","HAPERT","C....","20171128","20171128","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRXP","HAPERT","E....","20180227","20180227","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSDV","HAPERT","E....","20180507","20180507","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSGF","HAPERT","E....","20180305","20180305","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSGJ","HAPERT","E....","20180405","20180405","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSGL","HAPERT","E....","20180801","20180801","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSJD","HAPERT","E....","20180403","20180403","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSJZ","HAPERT","E....","20180413","20180413","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSRZ","HAPERT","E....","20180707","20180707","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSSR","HAPERT","E....","20180703","20180703","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSTV","HAPERT","E....","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WSVJ","HAPERT","C....","20181229","20181229","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTDN","HAPERT","E....","20181106","20181106","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTFF","HAPERT","E....","20190612","20190612","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTHL","HAPERT","E....","20181214","20181214","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTHS","HAPERT","E....","20190925","20190925","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTNF","HAPERT","E....","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTPL","HAPERT","E....","20190529","20190529","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTXV","HAPERT","E....","20191019","20191019","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVBK","HAPERT","E....","20190620","20190620","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVFH","HAPERT","E....","20190717","20190717","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVFK","HAPERT","C....","20190724","20190724","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVLJ","HAPERT","E....","20191130","20191130","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVLR","HAPERT","E....","20191230","20191230","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVNB","HAPERT","E....","20191105","20191105","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVPV","HAPERT","C....","20191206","20191206","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVTT","HAPERT","E....","20200316","20200316","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVVD","HAPERT","E....","20200227","20200227","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXBS","HAPERT","COBALT","20210326","20210326","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXFS","HAPERT","COBALT","20200528","20200528","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXGP","HAPERT","COBALT","20200609","20200609","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXHH","HAPERT","COBALT","20210112","20210112","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXLL","HAPERT","COBALT","20200729","20200729","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXNZ","HAPERT","COBALT","20200912","20200912","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXPL","HAPERT","COBALT","20200912","20200912","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXSF","HAPERT","COBALT","20201021","20201021","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXTK","HAPERT","COBALT","20201113","20201113","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXTL","HAPERT","COBALT","20201022","20201022","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXTT","HAPERT","COBALT","20210402","20210402","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXXD","HAPERT","COBALT","20201118","20201118","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WXXR","HAPERT","COBALT","20201124","20201124","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WZGF","HAPERT","COBALT","20210301","20210301","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WZNG","HAPERT","COBALT","20210419","20210419","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WZTJ","HAPERT","COBALT","20210603","20210603","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WBD1","HAPERT","COBALT","20210916","20210916","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WBD7","HAPERT","COBALT","20210805","20210805","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WBF2","HAPERT","COBALT","20210810","20210810","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WBG6","HAPERT","COBALT","20210920","20210920","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDH3","HAPERT","COBALT","20220122","20220122","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDJ6","HAPERT","COBALT","20220203","20220203","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDK1","HAPERT","COBALT","20220207","20220207","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDK6","HAPERT","COBALT","20220215","20220215","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDK8","HAPERT","COBALT","20220324","20220324","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WDP2","HAPERT","COBALT","20220421","20220421","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WFJ8","HAPERT","COBALT","20220601","20220601","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGB9","HAPERT","COBALT","20220909","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGF6","HAPERT","COBALT","20220928","20220928","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGK1","HAPERT","COBALT","20230102","20230102","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGK7","HAPERT","COBALT","20221115","20221115","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGN7","HAPERT","COBALT","20221230","20221230","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGR7","HAPERT","COBALT","20230106","20230106","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WHP3","HAPERT","COBALT","20230511","20230511","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WHR4","HAPERT","E....","20130108","20230607","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WHT7","HAPERT","COBALT","20230607","20230607","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJR4","HAPERT","COBALT","20231205","20231205","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJRZ","HAPERT","E....","20130514","20130514","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJV5","HAPERT","COBALT","20231116","20231116","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJVT","HAPERT","E....","20130214","20130214","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJX1","HAPERT","COBALT","20231130","20231130","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJX9","HAPERT","COBALT","20231206","20231206","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJXX","HAPERT","E....","20130314","20130314","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WJZS","HAPERT","D....","20130719","20130719","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKBL","HAPERT","D....","20130502","20130502","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKDV","HAPERT","D....","20130525","20130525","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKF5","HAPERT","COBALT","20240118","20240118","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKH2","HAPERT","COBALT","20240216","20240216","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKHP","HAPERT","E....","20140418","20140418","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKK8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKN3","HAPERT","COBALT","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKN6","HAPERT","COBALT","20240419","20240419","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKND","HAPERT","D....","20131030","20131030","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKPG","HAPERT","D....","20131224","20131224","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKR7","HAPERT","COBALT","20240328","20240328","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKRF","HAPERT","E....","20140117","20140117","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WKV9","HAPERT","COBALT","20240425","20240425","N.v.t.",,"kipper"
