"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60RVRT","Personenauto","BMW","X REIHE","20250321","20100226","14288","MPV","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20050923","20050923","Geen verstrekking in Open Data","49643","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*05","PB11","01","0","0.06","279","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2010-02-26T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RDRB","Personenauto","BMW","X REIHE","20241103","20101106","16394","MPV","5","ZWART","Niet geregistreerd","6","2979","1735","2260","1835","720","2000","20050218","20050218","Geen verstrekking in Open Data","63609","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*03","PA91","31","0","0.09","279","Nee","Nee",,"Nee","4335","0","0.00","2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2010-11-06T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SGFH","Personenauto","BMW","X REIHE","20250424","20240410","12646","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060119","20060119","Geen verstrekking in Open Data","49995","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-10T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SZSZ","Personenauto","BMW","X REIHE","20250112","20231117","16603","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040301","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-11-17T00:00:00.000","2004-03-01T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PNHT","Personenauto","BMW","X REIHE","20240612","20240423","17048","MPV","5","BLAUW","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040913","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2024-04-23T00:00:00.000","2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PSLB","Personenauto","BMW","X REIHE","20250202","20230224","21771","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040123","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-02-24T00:00:00.000","2004-01-23T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HGD2","Personenauto","BMW","X REIHE","20240803","20220329","15906","MPV","5","ZWART","Niet geregistreerd","6","2494","1788","2270","1888","720","1800","20041118","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,"G3 gasinstallatie","e1*2001/116*0249*03","PA71","32","0","0.07","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-03-29T00:00:00.000","2004-11-18T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XVBH","Personenauto","BMW","X REIHE","20250507","20111208","18116","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20060503","20071008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280","X83",,"e1*2001/116*0249*06","PA91","02","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2011-12-08T00:00:00.000","2006-05-03T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RRHS","Personenauto","BMW","X REIHE","20241025","20141008","16480","MPV","5","GROEN","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20050714","20050714","Geen verstrekking in Open Data","63922","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*05","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-10-08T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HXF2","Personenauto","BMW","X REIHE","20250316","20120420","16997","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20080314","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*09","PC31","AA","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2012-04-20T00:00:00.000","2008-03-14T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XTXP","Personenauto","BMW","X REIHE","20240714","20210109","16759","MPV","5","WIT","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20071005","20071005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*08","PC31","AA","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-01-09T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GFG1","Personenauto","BMW","X REIHE","20240809","20211203","17531","MPV","5","GRIJS","Niet geregistreerd","4","1995","1725","2265","1825","720","2000","20080607","20080607","Geen verstrekking in Open Data","67394","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*10","PE11","AL","0","0.07","279","Nee","Nee",,"Nee","4340","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-12-03T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GRK9","Personenauto","BMW","X REIHE","20250304","20240110","16689","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20060110","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270","X83",,"e1*2001/116*0249*06","PA71","02","0","0.08","279","Nee","Ja",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-01-10T00:00:00.000","2006-01-10T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JLZ5","Personenauto","BMW","X REIHE","20241116","20130112","8852","MPV","4","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20030925","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*00","PA91","32","0","0.10","280","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2013-01-12T00:00:00.000","2003-09-25T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLB04","Personenauto","BMW","X REIHE","20240822","20190830","24227","MPV","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20091015","20150114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300","X83",,"e1*2001/116*0249*10","PC71","AL","0","0.09","279","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2019-08-30T00:00:00.000","2009-10-15T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PFDN","Personenauto","BMW","X REIHE","20240925","20230930","15575","MPV","5","GRIJS","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*02","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0","0.00","2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2023-09-30T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SBKX","Personenauto","BMW","X REIHE","20240904","20210505","12646","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20051108","20051108","Geen verstrekking in Open Data","49995","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-05-05T00:00:00.000","2005-11-08T00:00:00.000","2005-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RXJK","Personenauto","BMW","X REIHE","20250224","20090303","15635","MPV","5","ZWART","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20051001","20051001","Geen verstrekking in Open Data","60853","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2240",,,"e1*2001/116*0249*05","PA71","31","0","0.08","279","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2009-03-03T00:00:00.000","2005-10-01T00:00:00.000","2005-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GDB2","Personenauto","BMW","X REIHE","20240803","20230501","18274","MPV","5","ZWART","Niet geregistreerd","4","1995","1725","2265","1825","720","2000","20080602","20080602","Geen verstrekking in Open Data","70227","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*10","PE11","AL","0","0.07","279","Nee","Nee",,"Nee","4340","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-05-01T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HRD8","Personenauto","BMW","X REIHE","20250130","20201229","15763","MPV","5","ZWART","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040621","20090131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-12-29T00:00:00.000","2004-06-21T00:00:00.000","2009-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RLXF","Personenauto","BMW","X REIHE","20250227","20240510","20805","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040319","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","36","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-05-10T00:00:00.000","2004-03-19T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KRP5","Personenauto","BMW","X REIHE","20241208","20230509","19426","MPV","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20081128","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. motorruimte by schroefveerkoker","2300","X83",,"e1*2001/116*0249*11","PC71","AT","0","0.09","280","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-05-09T00:00:00.000","2008-11-28T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RDXB","Personenauto","BMW","X REIHE","20250418","20230407","21769","MPV","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050218","20050218","Geen verstrekking in Open Data","78220","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*03","PB51","02","0","0.08","279","Nee","Nee",,"Nee","4430","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-07T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XPPV","Personenauto","BMW","X REIHE","20250103","20221202","13607","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060831","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-12-02T00:00:00.000","2006-08-31T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XVZ2","Personenauto","BMW","X REIHE","20240823","20230823","12091","MPV","4","GRIJS","Niet geregistreerd","8","4395","2095","2700","2195",,,"20120927","20120927","Geen verstrekking in Open Data","136945","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2700","X5",,"e1*2007/46*0421*06","ZV81","5A0P1","0","0.14","293","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-08-23T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XJDP","Personenauto","BMW","X REIHE","20240704","20211123","17275","MPV","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040123","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-11-23T00:00:00.000","2004-01-23T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KZJ9","Personenauto","BMW","X REIHE","20240804","20210722","18043","MPV","5","ZWART","Niet geregistreerd","6","2993","1825","2350","1925","750","2000","20040816","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2350",,,"e1*2001/116*0249*02","PB51","01","0","0.08","280","Nee","Nee",,"Nee","4425","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-07-22T00:00:00.000","2004-08-16T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NRPL","Personenauto","BMW","X REIHE","20240711","20220409","18634","MPV","5","BLAUW","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-04-09T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
