"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54RXJV","Personenauto","FIAT","FIAT PANDA 4X4","20241230","20081210","2794","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2008-12-10T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SKJF","Personenauto","FIAT","FIAT PANDA 4X4","20240809","20231120","3007","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060619","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-11-20T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SPKV","Personenauto","FIAT","FIAT PANDA 4X4","20250510","20170215","2809","MPV","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060325","20060325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-02-15T00:00:00.000","2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PZBP","Personenauto","FIAT","FIAT PANDA 4X4","20181109","20180301","2536","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2018","Logisch","00","Ja","2018-11-09T00:00:00.000","2018-03-01T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RHSB","Personenauto","FIAT","FIAT PANDA 4X4","20250510","20230510","2935","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-10T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLVB","Personenauto","FIAT","FIAT PANDA 4X4","20240816","20150211","3042","hatchback","5","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050606","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04D","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-02-11T00:00:00.000","2005-06-06T00:00:00.000","2005-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RPKD","Personenauto","FIAT","FIAT PANDA 4X4","20240908","20190927","2826","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-09-27T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SVNS","Personenauto","FIAT","FIAT PANDA 4X4","20241229","20201010","3331","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","230","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-10-10T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PSGX","Personenauto","FIAT","FIAT PANDA 4X4","20250322","20240329","2721","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-29T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RHSB","Personenauto","FIAT","FIAT PANDA 4X4","20240602","20050408","2790","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RVSB","Personenauto","FIAT","FIAT PANDA 4X4","20240822","20190923","3116","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050921","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-09-23T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RXJV","Personenauto","FIAT","FIAT PANDA 4X4","20240617","20150817","3144","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2015-08-17T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RNFB","Personenauto","FIAT","FIAT PANDA 4X4","20250208","20210821","3452","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-08-21T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RXJV","Personenauto","FIAT","FIAT PANDA 4X4","20240725","20220721","3302","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-07-21T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XBVZ","Personenauto","FIAT","FIAT PANDA 4X4","20240914","20170815","3370","MPV","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-08-15T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GJD1","Personenauto","FIAT","FIAT PANDA 4X4","20241127","20230224","3794","MPV","5","BEIGE","Niet geregistreerd","4","1242","955","1425","1055","400","800","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04D","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-02-24T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RNFB","Personenauto","FIAT","FIAT PANDA 4X4","20240826","20210826","2401","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBKF","Personenauto","FIAT","FIAT PANDA 4X4","20240827","20190920","2950","hatchback","4","ROOD","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Geen oordeel","07","Ja","2024-08-27T00:00:00.000","2019-09-20T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTR14","Personenauto","FIAT","FIAT PANDA 4X4","20240823","20231019","5723","MPV","4","WIT","Niet geregistreerd","4","1248","1065","1535","1165","400","900","20101228","20150415","Geen verstrekking in Open Data","21034","Ja","152",,,,,,"4","4","0","0",,"358","161","M1",,,,"1535","169",,"e3*2001/116*0151*17","AXG2A","11E","0","0.05","231","Nee","Nee",,"Nee","2435","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-10-19T00:00:00.000","2010-12-28T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PSGX","Personenauto","FIAT","FIAT PANDA 4X4","20231007","20210811","2721","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2022","Logisch","00","Ja","2023-10-07T00:00:00.000","2021-08-11T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RKVF","Personenauto","FIAT","FIAT PANDA 4X4","20240726","20090916","3078","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050518","20050518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2009-09-16T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RNFB","Personenauto","FIAT","FIAT PANDA 4X4","20250526","20200109","2895","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-01-09T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SLRD","Personenauto","FIAT","FIAT PANDA 4X4","20250227","20090626","2816","MPV","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20060225","20060225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-06-26T00:00:00.000","2006-02-25T00:00:00.000","2006-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZFZT","Personenauto","FIAT","FIAT PANDA 4X4","20250323","20240410","3204","MPV","4","BEIGE","Niet geregistreerd","4","1242","955","1425","1055","400","800","20080116","20080116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-04-10T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RKVF","Personenauto","FIAT","FIAT PANDA 4X4","20241108","20160204","2982","hatchback","4","GEEL","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050518","20050518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-02-04T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RKXG","Personenauto","FIAT","FIAT PANDA 4X4","20250227","20240221","2942","hatchback","5","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050518","20050518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04D","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-21T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZFZT","Personenauto","FIAT","FIAT PANDA 4X4","20240811","20210224","3587","MPV","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20080117","20080117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-02-24T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JTH7","Personenauto","FIAT","FIAT PANDA 4X4","20241205","20131230","3047","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20091123","20091123","Geen verstrekking in Open Data","14788","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425","169",,"e3*2001/116*0151*09","AXB2A","04G","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2013-12-30T00:00:00.000","2009-11-23T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
