"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YV17KZ","VOLKSWAGEN","GOLF CL 40KW U9","19901004","19901004","GRIJS",,"hatchback"
"Personenauto","YV17TN","VOLKSWAGEN","GOLF CL 40KW U9","19901011","19901011","ROOD",,"hatchback"
"Personenauto","YV27NB","VOLKSWAGEN","GOLF CL 40KW U9","19901009","19901009","BLAUW",,"hatchback"
"Personenauto","YV35KX","VOLKSWAGEN","GOLF CL 40KW U9","19901009","19901009","BLAUW",,"hatchback"
"Personenauto","YV43SG","VOLKSWAGEN","GOLF CL 40KW U9","19901012","19901012","WIT",,"hatchback"
"Personenauto","YV50KV","VOLKSWAGEN","GOLF CL 40KW U9","19901022","19901022","ZWART",,"hatchback"
"Personenauto","YV71GH","VOLKSWAGEN","GOLF CL 40KW U9","19901003","19901003","ROOD",,"hatchback"
"Personenauto","YV79FJ","VOLKSWAGEN","GOLF CL 40KW U9","19900928","19900928","WIT",,"hatchback"
"Personenauto","YV83ND","VOLKSWAGEN","GOLF CL 40KW U9","19901010","19901010","GRIJS",,"hatchback"
"Personenauto","YV94BX","VOLKSWAGEN","GOLF CL 40KW U9","19900928","19900928","GROEN",,"hatchback"
"Personenauto","YV94HK","VOLKSWAGEN","GOLF CL 40KW U9","19901003","19901003","WIT",,"hatchback"
"Personenauto","YV95FJ","VOLKSWAGEN","GOLF CL 40KW U9","19901003","19901003","GRIJS",,"hatchback"
"Personenauto","YV97LZ","VOLKSWAGEN","GOLF CL 40KW U9","19901010","19901010","BLAUW",,"hatchback"
"Personenauto","YV97TL","VOLKSWAGEN","GOLF CL 40KW U9","19901012","19901012","GRIJS",,"hatchback"
"Personenauto","YX02SL","VOLKSWAGEN","GOLF CL 40KW U9","19901102","19901102","ZWART",,"hatchback"
"Personenauto","YX09KD","VOLKSWAGEN","GOLF CL 40KW U9","19901029","19901029","ZWART",,"hatchback"
"Personenauto","YX17SL","VOLKSWAGEN","GOLF CL 40KW U9","19901102","19901102","GRIJS",,"hatchback"
"Personenauto","YX21BV","VOLKSWAGEN","GOLF CL 40KW U9","19901018","19901018","ROOD",,"hatchback"
"Personenauto","YX23XB","VOLKSWAGEN","GOLF CL 40KW U9","19901108","19901108","BLAUW",,"hatchback"
"Personenauto","YX24GS","VOLKSWAGEN","GOLF CL 40KW U9","19901101","19901101","WIT",,"hatchback"
"Personenauto","YX29LG","VOLKSWAGEN","GOLF CL 40KW U9","19901030","19901030","BLAUW",,"hatchback"
"Personenauto","YX41VJ","VOLKSWAGEN","GOLF CL 40KW U9","19901106","19901106","WIT",,"hatchback"
"Personenauto","YX43KD","VOLKSWAGEN","GOLF CL 40KW U9","19901026","19901026","GRIJS",,"hatchback"
"Personenauto","YX44LG","VOLKSWAGEN","GOLF CL 40KW U9","19901031","19901031","ROOD",,"hatchback"
"Personenauto","YX45TL","VOLKSWAGEN","GOLF CL 40KW U9","19901102","19901102","ROOD",,"hatchback"
"Personenauto","YX52RF","VOLKSWAGEN","GOLF CL 40KW U9","19901102","19901102","BLAUW",,"hatchback"
"Personenauto","YX52XB","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YX71ND","VOLKSWAGEN","GOLF CL 40KW U9","19901106","19901106","BLAUW",,"hatchback"
"Personenauto","YX86YB","VOLKSWAGEN","GOLF CL 40KW U9","19901108","19901108","ROOD",,"hatchback"
"Personenauto","YX95ND","VOLKSWAGEN","GOLF CL 40KW U9","19901029","19901029","ROOD",,"hatchback"
"Personenauto","YY06GB","VOLKSWAGEN","GOLF CL 40KW U9","19901115","19901115","WIT",,"hatchback"
"Personenauto","YY07GX","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YY25DH","VOLKSWAGEN","GOLF CL 40KW U9","19901120","19901120","GROEN",,"hatchback"
"Personenauto","YY27TS","VOLKSWAGEN","GOLF CL 40KW U9","19901207","19901207","WIT",,"hatchback"
"Personenauto","YY32ZD","VOLKSWAGEN","GOLF CL 40KW U9","19901212","19901212","ROOD",,"hatchback"
"Personenauto","YY35GB","VOLKSWAGEN","GOLF CL 40KW U9","19901115","19901115","ZWART",,"hatchback"
"Personenauto","YY35GX","VOLKSWAGEN","GOLF CL 40KW U9","19901130","19901130","GROEN",,"hatchback"
"Personenauto","YY37BN","VOLKSWAGEN","GOLF CL 40KW U9","19901116","19901116","ROOD",,"hatchback"
"Personenauto","YY43GY","VOLKSWAGEN","GOLF CL 40KW U9","19901116","19901116","BLAUW",,"hatchback"
"Personenauto","YY45FB","VOLKSWAGEN","GOLF CL 40KW U9","19901113","19901113","WIT",,"hatchback"
"Personenauto","YY53BP","VOLKSWAGEN","GOLF CL 40KW U9","19901114","19901114","ZWART",,"hatchback"
"Personenauto","YY70XR","VOLKSWAGEN","GOLF CL 40KW U9","19901207","19901207","ROOD",,"hatchback"
"Personenauto","YY80NK","VOLKSWAGEN","GOLF CL 40KW U9","19901126","19901126","ROOD",,"hatchback"
"Personenauto","YY90NK","VOLKSWAGEN","GOLF CL 40KW U9","19901127","19901127","GRIJS",,"hatchback"
"Personenauto","YY93NK","VOLKSWAGEN","GOLF CL 40KW U9","19901127","19901127","WIT",,"hatchback"
"Personenauto","YY96GX","VOLKSWAGEN","GOLF CL 40KW U9","19901116","19901116","ROOD",,"hatchback"
"Personenauto","YZ04FT","VOLKSWAGEN","GOLF CL 40KW U9","19910108","19910108","ZWART",,"hatchback"
"Personenauto","YZ10TB","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","WIT",,"hatchback"
"Personenauto","YZ12FT","VOLKSWAGEN","GOLF CL 40KW U9","19910103","19910103","WIT",,"hatchback"
"Personenauto","YZ13ZT","VOLKSWAGEN","GOLF CL 40KW U9","19910107","19910107","ROOD",,"hatchback"
"Personenauto","YZ22TD","VOLKSWAGEN","GOLF CL 40KW U9","19910325","19910325","ZWART",,"hatchback"
"Personenauto","YZ30ZT","VOLKSWAGEN","GOLF CL 40KW U9","19910124","19910124","GRIJS",,"hatchback"
"Personenauto","YZ35ZY","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YZ39ZZ","VOLKSWAGEN","GOLF CL 40KW U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","YZ44XB","VOLKSWAGEN","GOLF CL 40KW U9","19910104","19910104","GRIJS",,"hatchback"
"Personenauto","YZ48PR","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","BLAUW",,"hatchback"
"Personenauto","YZ55XF","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YZ56PP","VOLKSWAGEN","GOLF CL 40KW U9","19910104","19910104","ZWART",,"hatchback"
"Personenauto","YZ57XF","VOLKSWAGEN","GOLF CL 40KW U9","19910107","19910107","ROOD",,"hatchback"
"Personenauto","YZ57ZT","VOLKSWAGEN","GOLF CL 40KW U9","19910107","19910107","BLAUW",,"hatchback"
"Personenauto","YZ65TB","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YZ80VY","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","ZWART",,"hatchback"
"Personenauto","YZ84ZZ","VOLKSWAGEN","GOLF CL 40KW U9","19910116","19910116","BLAUW",,"hatchback"
"Personenauto","YZ86ZV","VOLKSWAGEN","GOLF CL 40KW U9","19910109","19910109","GRIJS",,"hatchback"
"Personenauto","YZ88XB","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YZ90TD","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","ZB01FJ","VOLKSWAGEN","GOLF CL 40KW U9","19910114","19910114","ROOD",,"hatchback"
"Personenauto","ZB05PN","VOLKSWAGEN","GOLF CL 40KW U9","19910405","19910405","BLAUW",,"hatchback"
"Personenauto","ZB05TB","VOLKSWAGEN","GOLF CL 40KW U9","19910109","19910109","ZWART",,"hatchback"
"Personenauto","ZB10ZB","VOLKSWAGEN","GOLF CL 40KW U9","19910111","19910111","GRIJS",,"hatchback"
"Personenauto","ZB14FX","VOLKSWAGEN","GOLF CL 40KW U9","19910109","19910109","WIT",,"hatchback"
"Personenauto","ZB14TB","VOLKSWAGEN","GOLF CL 40KW U9","19910110","19910110","BLAUW",,"hatchback"
"Personenauto","ZB19FD","VOLKSWAGEN","GOLF CL 40KW U9","19910114","19910114","BLAUW",,"hatchback"
"Personenauto","ZB30PL","VOLKSWAGEN","GOLF CL 40KW U9","19910107","19910107","BLAUW",,"hatchback"
"Personenauto","ZB32FZ","VOLKSWAGEN","GOLF CL 40KW U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","ZB33TB","VOLKSWAGEN","GOLF CL 40KW U9","19910117","19910117","GRIJS",,"hatchback"
"Personenauto","ZB42BD","VOLKSWAGEN","GOLF CL 40KW U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","ZB43FY","VOLKSWAGEN","GOLF CL 40KW U9","19910103","19910103","GRIJS",,"hatchback"
"Personenauto","ZB47FB","VOLKSWAGEN","GOLF CL 40KW U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","ZB48RB","VOLKSWAGEN","GOLF CL 40KW U9","19910307","19910307","WIT",,"hatchback"
"Personenauto","ZB53FS","VOLKSWAGEN","GOLF CL 40KW U9","19910306","19910306","GRIJS",,"hatchback"
"Personenauto","ZB67VT","VOLKSWAGEN","GOLF CL 40KW U9","19910109","19910109","ROOD",,"hatchback"
"Personenauto","ZB73FV","VOLKSWAGEN","GOLF CL 40KW U9","19910103","19910103","ZWART",,"hatchback"
"Personenauto","ZB87FX","VOLKSWAGEN","GOLF CL 40KW U9","19910117","19910117","GRIJS",,"hatchback"
"Personenauto","ZB91FP","VOLKSWAGEN","GOLF CL 40KW U9","19910119","19910119","GRIJS",,"hatchback"
"Personenauto","ZB91PJ","VOLKSWAGEN","GOLF CL 40KW U9","19910114","19910114","ROOD",,"hatchback"
"Personenauto","ZB93GB","VOLKSWAGEN","GOLF CL 40KW U9","19910103","19910103","GROEN",,"hatchback"
"Personenauto","ZB95FG","VOLKSWAGEN","GOLF CL 40KW U9","19910107","19910107","ROOD",,"hatchback"
"Personenauto","ZB98PS","VOLKSWAGEN","GOLF CL 40KW U9","19910115","19910115","BLAUW",,"hatchback"
"Personenauto","ZD03LK","VOLKSWAGEN","GOLF CL 40KW U9","19910125","19910125","ZWART",,"hatchback"
"Personenauto","ZD13GF","VOLKSWAGEN","GOLF CL 40KW U9","19910114","19910114","ROOD",,"hatchback"
"Personenauto","ZD17GD","VOLKSWAGEN","GOLF CL 40KW U9","19910116","19910116","BLAUW",,"hatchback"
"Personenauto","ZD28LK","VOLKSWAGEN","GOLF CL 40KW U9","19910125","19910125","GRIJS",,"hatchback"
"Personenauto","ZD30YP","VOLKSWAGEN","GOLF CL 40KW U9","19910207","19910207","ROOD",,"hatchback"
"Personenauto","ZD60NS","VOLKSWAGEN","GOLF CL 40KW U9","19910123","19910123","WIT",,"hatchback"
"Personenauto","ZD65RB","VOLKSWAGEN","GOLF CL 40KW U9","19910125","19910125","ROOD",,"hatchback"
"Personenauto","ZD81SK","VOLKSWAGEN","GOLF CL 40KW U9","19910209","19910209","GRIJS",,"hatchback"
"Personenauto","ZD85YP","VOLKSWAGEN","GOLF CL 40KW U9","19910201","19910201","BLAUW",,"hatchback"
"Personenauto","ZD86VG","VOLKSWAGEN","GOLF CL 40KW U9","19910125","19910125","ZWART",,"hatchback"
"Personenauto","ZD99VG","VOLKSWAGEN","GOLF CL 40KW U9","19910123","19910123","ROOD",,"hatchback"
"Personenauto","ZF18YH","VOLKSWAGEN","GOLF CL 40KW U9","19910219","19910219","GRIJS",,"hatchback"
"Personenauto","ZF20ST","VOLKSWAGEN","GOLF CL 40KW U9","19910221","19910221","BLAUW",,"hatchback"
"Personenauto","ZF23YH","VOLKSWAGEN","GOLF CL 40KW U9","19910215","19910215","WIT",,"hatchback"
"Personenauto","ZF25GR","VOLKSWAGEN","GOLF CL 40KW U9","19910301","19910301","ROOD",,"hatchback"
"Personenauto","ZF30KX","VOLKSWAGEN","GOLF CL 40KW U9","19910301","19910301","WIT",,"hatchback"
"Personenauto","ZF35NG","VOLKSWAGEN","GOLF CL 40KW U9","19910221","19910221","WIT",,"hatchback"
"Personenauto","ZF35YF","VOLKSWAGEN","GOLF CL 40KW U9","19910222","19910222","GRIJS",,"hatchback"
"Personenauto","ZF42XH","VOLKSWAGEN","GOLF CL 40KW U9","19910215","19910215","WIT",,"hatchback"
"Personenauto","ZF54PL","VOLKSWAGEN","GOLF CL 40KW U9","19910214","19910214","GROEN",,"hatchback"
"Personenauto","ZF63ST","VOLKSWAGEN","GOLF CL 40KW U9","19910215","19910215","GRIJS",,"hatchback"
"Personenauto","ZF63XF","VOLKSWAGEN","GOLF CL 40KW U9","19910214","19910214","ROOD",,"hatchback"
"Personenauto","ZF63ZG","VOLKSWAGEN","GOLF CL 40KW U9","19910219","19910219","BLAUW",,"hatchback"
"Personenauto","ZF69PL","VOLKSWAGEN","GOLF CL 40KW U9","19910211","19910211","WIT",,"hatchback"
"Personenauto","ZF70ZG","VOLKSWAGEN","GOLF CL 40KW U9","19910221","19910221","ROOD",,"hatchback"
"Personenauto","ZF74RR","VOLKSWAGEN","GOLF CL 40KW U9","19910213","19910213","BLAUW",,"hatchback"
"Personenauto","ZF87PL","VOLKSWAGEN","GOLF CL 40KW U9","19910208","19910208","ROOD",,"hatchback"
"Personenauto","ZG02YX","VOLKSWAGEN","GOLF CL 40KW U9","19910315","19910315","GRIJS",,"hatchback"
"Personenauto","ZG03RN","VOLKSWAGEN","GOLF CL 40KW U9","19910311","19910311","BLAUW",,"hatchback"
"Personenauto","ZG13YX","VOLKSWAGEN","GOLF CL 40KW U9","19910313","19910313","WIT",,"hatchback"
"Personenauto","ZG15RN","VOLKSWAGEN","GOLF CL 40KW U9","19910301","19910301","GRIJS",,"hatchback"
"Personenauto","ZG19HP","VOLKSWAGEN","GOLF CL 40KW U9","19910222","19910222","ROOD",,"hatchback"
"Personenauto","ZG22NV","VOLKSWAGEN","GOLF CL 40KW U9","19910304","19910304","GRIJS",,"hatchback"
"Personenauto","ZG33HP","VOLKSWAGEN","GOLF CL 40KW U9","19910227","19910227","BLAUW",,"hatchback"
"Personenauto","ZG37BF","VOLKSWAGEN","GOLF CL 40KW U9","19910220","19910220","BLAUW",,"hatchback"
"Personenauto","ZG56BD","VOLKSWAGEN","GOLF CL 40KW U9","19910222","19910222","ROOD",,"hatchback"
"Personenauto","ZG56GB","VOLKSWAGEN","GOLF CL 40KW U9","19910222","19910222","WIT",,"hatchback"
"Personenauto","ZG56HN","VOLKSWAGEN","GOLF CL 40KW U9","19910301","19910301","BLAUW",,"hatchback"
"Personenauto","ZG57YV","VOLKSWAGEN","GOLF CL 40KW U9","19910306","19910306","BLAUW",,"hatchback"
"Personenauto","ZG67FZ","VOLKSWAGEN","GOLF CL 40KW U9","19910222","19910222","BLAUW",,"hatchback"
"Personenauto","ZG76HL","VOLKSWAGEN","GOLF CL 40KW U9","19910227","19910227","BLAUW",,"hatchback"
"Personenauto","ZG79XK","VOLKSWAGEN","GOLF CL 40KW U9","19910304","19910304","BLAUW",,"hatchback"
"Personenauto","ZG82FZ","VOLKSWAGEN","GOLF CL 40KW U9","19910405","19910405","WIT",,"hatchback"
"Personenauto","ZG84YV","VOLKSWAGEN","GOLF CL 40KW U9","19910307","19910307","WIT",,"hatchback"
"Personenauto","ZG88SZ","VOLKSWAGEN","GOLF CL 40KW U9","19910301","19910301","ROOD",,"hatchback"
"Personenauto","ZH06PP","VOLKSWAGEN","GOLF CL 40KW U9","19910318","19910318","BLAUW",,"hatchback"
"Personenauto","ZH15VV","VOLKSWAGEN","GOLF CL 40KW U9","19910322","19910322","ROOD",,"hatchback"
"Personenauto","ZH22GH","VOLKSWAGEN","GOLF CL 40KW U9","19910312","19910312","BLAUW",,"hatchback"
"Personenauto","ZH25KB","VOLKSWAGEN","GOLF CL 40KW U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZH32FB","VOLKSWAGEN","GOLF CL 40KW U9","19910308","19910308","BLAUW",,"hatchback"
"Personenauto","ZH33YS","VOLKSWAGEN","GOLF CL 40KW U9","19910328","19910328","BLAUW",,"hatchback"
"Personenauto","ZH46YP","VOLKSWAGEN","GOLF CL 40KW U9","19910325","19910325","WIT",,"hatchback"
"Personenauto","ZH66KB","VOLKSWAGEN","GOLF CL 40KW U9","19910318","19910318","BLAUW",,"hatchback"
"Personenauto","ZH77YP","VOLKSWAGEN","GOLF CL 40KW U9","19910328","19910328","WIT",,"hatchback"
"Personenauto","ZH86YR","VOLKSWAGEN","GOLF CL 40KW U9","19910322","19910322","BLAUW",,"hatchback"
"Personenauto","ZJ06NX","VOLKSWAGEN","GOLF CL 40KW U9","19910411","19910411","WIT",,"hatchback"
"Personenauto","ZJ07XH","VOLKSWAGEN","GOLF CL 40KW U9","19910404","19910404","GRIJS",,"hatchback"
"Personenauto","ZJ09BL","VOLKSWAGEN","GOLF CL 40KW U9","19910328","19910328","GROEN",,"hatchback"
"Personenauto","ZJ13HY","VOLKSWAGEN","GOLF CL 40KW U9","19910327","19910327","GRIJS",,"hatchback"
"Personenauto","ZJ14TJ","VOLKSWAGEN","GOLF CL 40KW U9","19910412","19910412","WIT",,"hatchback"
"Personenauto","ZJ15BL","VOLKSWAGEN","GOLF CL 40KW U9","19910322","19910322","GRIJS",,"hatchback"
"Personenauto","ZJ17LG","VOLKSWAGEN","GOLF CL 40KW U9","19910405","19910405","ZWART",,"hatchback"
"Personenauto","ZJ17XG","VOLKSWAGEN","GOLF CL 40KW U9","19910410","19910410","BLAUW",,"hatchback"
"Personenauto","ZJ18LF","VOLKSWAGEN","GOLF CL 40KW U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZJ18XG","VOLKSWAGEN","GOLF CL 40KW U9","19910409","19910409","ZWART",,"hatchback"
"Personenauto","ZJ18XH","VOLKSWAGEN","GOLF CL 40KW U9","19910410","19910410","BLAUW",,"hatchback"
"Personenauto","ZJ19DV","VOLKSWAGEN","GOLF CL 40KW U9","19910329","19910329","ROOD",,"hatchback"
"Personenauto","ZJ30JB","VOLKSWAGEN","GOLF CL 40KW U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZJ30XF","VOLKSWAGEN","GOLF CL 40KW U9","19910418","19910418","GRIJS",,"hatchback"
"Personenauto","ZJ35XF","VOLKSWAGEN","GOLF CL 40KW U9","19910409","19910409","BLAUW",,"hatchback"
"Personenauto","ZJ39HZ","VOLKSWAGEN","GOLF CL 40KW U9","19910328","19910328","BLAUW",,"hatchback"
"Personenauto","ZJ49DT","VOLKSWAGEN","GOLF CL 40KW U9","19910323","19910323","ROOD",,"hatchback"
"Personenauto","ZJ53XG","VOLKSWAGEN","GOLF CL 40KW U9","19910408","19910408","BLAUW",,"hatchback"
"Personenauto","ZJ54GG","VOLKSWAGEN","GOLF CL 40KW U9","19910507","19910507","GRIJS",,"hatchback"
"Personenauto","ZJ55DT","VOLKSWAGEN","GOLF CL 40KW U9","19910402","19910402","GRIJS",,"hatchback"
"Personenauto","ZJ55LJ","VOLKSWAGEN","GOLF CL 40KW U9","19910329","19910329","WIT",,"hatchback"
"Personenauto","ZJ58NV","VOLKSWAGEN","GOLF CL 40KW U9","19910402","19910402","BLAUW",,"hatchback"
"Personenauto","ZJ67TD","VOLKSWAGEN","GOLF CL 40KW U9","19910404","19910404","ROOD",,"hatchback"
"Personenauto","ZJ82NT","VOLKSWAGEN","GOLF CL 40KW U9","19910402","19910402","BLAUW",,"hatchback"
"Personenauto","ZJ83NS","VOLKSWAGEN","GOLF CL 40KW U9","19910424","19910424","GRIJS",,"hatchback"
"Personenauto","ZJ89TG","VOLKSWAGEN","GOLF CL 40KW U9","19910409","19910409","ROOD",,"hatchback"
"Personenauto","ZJ90TH","VOLKSWAGEN","GOLF CL 40KW U9","19910418","19910418","GRIJS",,"hatchback"
"Personenauto","ZJ95NX","VOLKSWAGEN","GOLF CL 40KW U9","19910329","19910329","ROOD",,"hatchback"
"Personenauto","ZJ96TF","VOLKSWAGEN","GOLF CL 40KW U9","19910404","19910404","GROEN",,"hatchback"
"Personenauto","ZK17SP","VOLKSWAGEN","GOLF CL 40KW U9","19910419","19910419","ROOD",,"hatchback"
"Personenauto","ZK37RF","VOLKSWAGEN","GOLF CL 40KW U9","19910501","19910501","BLAUW",,"hatchback"
"Personenauto","ZK52JY","VOLKSWAGEN","GOLF CL 40KW U9","19910425","19910425","ZWART",,"hatchback"
"Personenauto","ZK60DJ","VOLKSWAGEN","GOLF CL 40KW U9","19910508","19910508","GRIJS",,"hatchback"
"Personenauto","ZK66TZ","VOLKSWAGEN","GOLF CL 40KW U9","19910508","19910508","GROEN",,"hatchback"
"Personenauto","ZK83RF","VOLKSWAGEN","GOLF CL 40KW U9","19910418","19910418","GROEN",,"hatchback"
"Personenauto","ZK88XH","VOLKSWAGEN","GOLF CL 40KW U9","19910425","19910425","ZWART",,"hatchback"
"Personenauto","ZK93GD","VOLKSWAGEN","GOLF CL 40KW U9","19910416","19910416","GRIJS",,"hatchback"
"Personenauto","ZL06ZK","VOLKSWAGEN","GOLF CL 40KW U9","19910515","19910515","GRIJS",,"hatchback"
"Personenauto","ZL09SV","VOLKSWAGEN","GOLF CL 40KW U9","19910513","19910513","ROOD",,"hatchback"
"Personenauto","ZL15NL","VOLKSWAGEN","GOLF CL 40KW U9","19910503","19910503","BLAUW",,"hatchback"
"Personenauto","ZL16SV","VOLKSWAGEN","GOLF CL 40KW U9","19910507","19910507","WIT",,"hatchback"
"Personenauto","ZL18LB","VOLKSWAGEN","GOLF CL 40KW U9","19910510","19910510","ROOD",,"hatchback"
"Personenauto","ZL19HN","VOLKSWAGEN","GOLF CL 40KW U9","19910501","19910501","BLAUW",,"hatchback"
"Personenauto","ZL19NL","VOLKSWAGEN","GOLF CL 40KW U9","19910503","19910503","ZWART",,"hatchback"
"Personenauto","ZL23XY","VOLKSWAGEN","GOLF CL 40KW U9","19910510","19910510","BLAUW",,"hatchback"
"Personenauto","ZL39DD","VOLKSWAGEN","GOLF CL 40KW U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZL40KB","VOLKSWAGEN","GOLF CL 40KW U9","19910501","19910501","GROEN",,"hatchback"
"Personenauto","ZL48XY","VOLKSWAGEN","GOLF CL 40KW U9","19910511","19910511","BLAUW",,"hatchback"
"Personenauto","ZL62ZJ","VOLKSWAGEN","GOLF CL 40KW U9","19910516","19910516","BLAUW",,"hatchback"
"Personenauto","ZL63RG","VOLKSWAGEN","GOLF CL 40KW U9","19910507","19910507","BLAUW",,"hatchback"
"Personenauto","ZL63VJ","VOLKSWAGEN","GOLF CL 40KW U9","19910508","19910508","BLAUW",,"hatchback"
"Personenauto","ZL65JZ","VOLKSWAGEN","GOLF CL 40KW U9","19910506","19910506","BLAUW",,"hatchback"
"Personenauto","ZL67ZJ","VOLKSWAGEN","GOLF CL 40KW U9","19910523","19910523","ROOD",,"hatchback"
"Personenauto","ZL71VJ","VOLKSWAGEN","GOLF CL 40KW U9","19910508","19910508","WIT",,"hatchback"
"Personenauto","ZL76RF","VOLKSWAGEN","GOLF CL 40KW U9","19910508","19910508","BLAUW",,"hatchback"
"Personenauto","ZL77HN","VOLKSWAGEN","GOLF CL 40KW U9","19910501","19910501","WIT",,"hatchback"
"Personenauto","ZL81RG","VOLKSWAGEN","GOLF CL 40KW U9","19910506","19910506","BLAUW",,"hatchback"
"Personenauto","ZL83GD","VOLKSWAGEN","GOLF CL 40KW U9","19910502","19910502","GROEN",,"hatchback"
"Personenauto","ZL87BZ","VOLKSWAGEN","GOLF CL 40KW U9","19910425","19910425","BLAUW",,"hatchback"
"Personenauto","ZN06HY","VOLKSWAGEN","GOLF CL 40KW U9","19910523","19910523","GROEN",,"hatchback"
"Personenauto","ZN17LK","VOLKSWAGEN","GOLF CL 40KW U9","19910522","19910522","WIT",,"hatchback"
"Personenauto","ZN20HX","VOLKSWAGEN","GOLF CL 40KW U9","19910627","19910627","ROOD",,"hatchback"
"Personenauto","ZN27XZ","VOLKSWAGEN","GOLF CL 40KW U9","19910529","19910529","BLAUW",,"hatchback"
"Personenauto","ZN33DH","VOLKSWAGEN","GOLF CL 40KW U9","19910516","19910516","GRIJS",,"hatchback"
"Personenauto","ZN53VH","VOLKSWAGEN","GOLF CL 40KW U9","19910529","19910529","GRIJS",,"hatchback"
"Personenauto","ZN58GJ","VOLKSWAGEN","GOLF CL 40KW U9","19910517","19910517","GRIJS",,"hatchback"
"Personenauto","ZN64DG","VOLKSWAGEN","GOLF CL 40KW U9","19910517","19910517","ROOD",,"hatchback"
"Personenauto","ZN85NV","VOLKSWAGEN","GOLF CL 40KW U9","19910524","19910524","GROEN",,"hatchback"
"Personenauto","ZR02DS","VOLKSWAGEN","GOLF CL 40KW U9","19910531","19910531","GROEN",,"hatchback"
"Personenauto","ZR03SH","VOLKSWAGEN","GOLF CL 40KW U9","19910614","19910614","GRIJS",,"hatchback"
"Personenauto","ZR04LH","VOLKSWAGEN","GOLF CL 40KW U9","19910606","19910606","GRIJS",,"hatchback"
"Personenauto","ZR04NP","VOLKSWAGEN","GOLF CL 40KW U9","19910607","19910607","GROEN",,"hatchback"
"Personenauto","ZR27BD","VOLKSWAGEN","GOLF CL 40KW U9","19910530","19910530","GRIJS",,"hatchback"
"Personenauto","ZR38ZZ","VOLKSWAGEN","GOLF CL 40KW U9","19910619","19910619","GROEN",,"hatchback"
"Personenauto","ZR41TV","VOLKSWAGEN","GOLF CL 40KW U9","19910612","19910612","GRIJS",,"hatchback"
"Personenauto","ZR68HD","VOLKSWAGEN","GOLF CL 40KW U9","19910604","19910604","GROEN",,"hatchback"
"Personenauto","ZR81NP","VOLKSWAGEN","GOLF CL 40KW U9","19910607","19910607","WIT",,"hatchback"
"Personenauto","ZR90ZY","VOLKSWAGEN","GOLF CL 40KW U9","19910621","19910621","BLAUW",,"hatchback"
"Personenauto","ZR97FZ","VOLKSWAGEN","GOLF CL 40KW U9","19910607","19910607","GROEN",,"hatchback"
"Personenauto","ZR98YS","VOLKSWAGEN","GOLF CL 40KW U9","19910625","19910625","GROEN",,"hatchback"
"Personenauto","ZR99SH","VOLKSWAGEN","GOLF CL 40KW U9","19910611","19910611","ZWART",,"hatchback"
"Personenauto","ZS02SZ","VOLKSWAGEN","GOLF CL 40KW U9","19910628","19910628","GRIJS",,"hatchback"
"Personenauto","ZS04VS","VOLKSWAGEN","GOLF CL 40KW U9","19910702","19910702","GRIJS",,"hatchback"
"Personenauto","ZS05HD","VOLKSWAGEN","GOLF CL 40KW U9","19910621","19910621","GROEN",,"hatchback"
"Personenauto","ZS07LF","VOLKSWAGEN","GOLF CL 40KW U9","19910624","19910624","GRIJS",,"hatchback"
"Personenauto","ZS15VR","VOLKSWAGEN","GOLF CL 40KW U9","19910704","19910704","GRIJS",,"hatchback"
"Personenauto","ZS20DG","VOLKSWAGEN","GOLF CL 40KW U9","19910620","19910620","GRIJS",,"hatchback"
"Personenauto","ZS21VR","VOLKSWAGEN","GOLF CL 40KW U9","19910628","19910628","GROEN",,"hatchback"
"Personenauto","ZS30FR","VOLKSWAGEN","GOLF CL 40KW U9","19910619","19910619","BLAUW",,"hatchback"
"Personenauto","ZS38DG","VOLKSWAGEN","GOLF CL 40KW U9","19910618","19910618","ROOD",,"hatchback"
