"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74STZR","Personenauto","CITROEN","C6","20250322","20130815","20146","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060513","20060513","Geen verstrekking in Open Data","73955","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2013-08-15T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TBXX","Personenauto","CITROEN","C6","20230713","20221007","20551","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060728","20060728","Geen verstrekking in Open Data","74360","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2022","Onlogisch","04","Ja","2023-07-13T00:00:00.000","2022-10-07T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TFVB","Personenauto","CITROEN","C6","20250418","20150507","18065","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060818","20060818","Geen verstrekking in Open Data","69026","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-05-07T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KZS3","Personenauto","CITROEN","C6","20250425","20110902","20796","sedan","5","ZWART","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20100315","20100315","Geen verstrekking in Open Data","77100","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","T*****",,"e2*2001/116*0320*09","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-09-02T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SNXH","Personenauto","CITROEN","C6","20110320","20150122","20146","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060320","20060320","Geen verstrekking in Open Data","73955","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2010","Logisch","00","Ja","2011-03-20T00:00:00.000","2015-01-22T00:00:00.000","2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVDV","Personenauto","CITROEN","C6","20230823","20090122","20146","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060511","20060511","Geen verstrekking in Open Data","73955","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2022","Logisch","00","Ja","2023-08-23T00:00:00.000","2009-01-22T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SXBP","Personenauto","CITROEN","C6","20241128","20111118","17795","sedan","5","GRIJS","Niet geregistreerd","6","2946","1838","2271","1938","750","1700","20060530","20060530","Geen verstrekking in Open Data","68756","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,"G3 gasinstallatie","e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2011-11-18T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TBBJ","Personenauto","CITROEN","C6","20220715","20210817","21007","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060624","20060624","Geen verstrekking in Open Data","77085","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2021","Logisch","00","Ja","2022-07-15T00:00:00.000","2021-08-17T00:00:00.000","2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TPJX","Personenauto","CITROEN","C6","20241019","20240203","18322","sedan","5","GRIJS","Niet geregistreerd","4","2179","1795","2280","1895","750","1700","20070104","20070104","Geen verstrekking in Open Data","67331","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e2*2001/116*0320*02","D4HT","H","0","0.07","290","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-02-03T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TZSG","Personenauto","CITROEN","C6","20250317","20080709","20682","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070316","20070316","Geen verstrekking in Open Data","74837","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2008-07-09T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZXB3","Personenauto","CITROEN","C6","20250303","20130225","18003","sedan","5","GRIJS","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20100108","20130225","Geen verstrekking in Open Data","77969","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","T*****",,"e2*2001/116*0320*09","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2013-02-25T00:00:00.000","2010-01-08T00:00:00.000","2013-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JHD3","Personenauto","CITROEN","C6","20240704","20090527","15857","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20071019","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2009-05-27T00:00:00.000","2007-10-19T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76STZR","Personenauto","CITROEN","C6","20210708","20220912","20146","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060515","20060515","Geen verstrekking in Open Data","73955","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2022","Logisch","00","Ja","2021-07-08T00:00:00.000","2022-09-12T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TJD8","Personenauto","CITROEN","C6","20240801","20210409","15381","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060612","20120201","Geen verstrekking in Open Data","69930","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-04-09T00:00:00.000","2006-06-12T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TTBZ","Personenauto","CITROEN","C6","20231229","20230920","20549","sedan","5","BLAUW","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070124","20070124","Geen verstrekking in Open Data","74355","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Logisch","00","Ja","2023-12-29T00:00:00.000","2023-09-20T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XBBN","Personenauto","CITROEN","C6","20250320","20080111","21411","sedan","5","BLAUW","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070320","20070320","Geen verstrekking in Open Data","77486","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2008-01-11T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RRT3","Personenauto","CITROEN","C6","20180712","20150403","6293","sedan","5","GRIJS","Niet geregistreerd","4","2179","1795","2280","1895","750","1700","20070524","20110706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e2*2001/116*0320*02","D4HP","H","0","0.06","290","Nee","Nee",,"Nee","3880","0",,"2017","Geen oordeel","05","Ja","2018-07-12T00:00:00.000","2015-04-03T00:00:00.000","2007-05-24T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SKVK","Personenauto","CITROEN","C6","20220301","20211014","20696","sedan","5","ROOD","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060214","20060214","Geen verstrekking in Open Data","75955","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2021","Logisch","00","Ja","2022-03-01T00:00:00.000","2021-10-14T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77STLX","Personenauto","CITROEN","C6","20240818","20210722","18657","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060502","20060502","Geen verstrekking in Open Data","71886","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-07-22T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVDV","Personenauto","CITROEN","C6","20230715","20141004","20146","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060512","20060512","Geen verstrekking in Open Data","73955","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2014-10-04T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SXBP","Personenauto","CITROEN","C6","20240923","20201027","20146","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060526","20060526","Geen verstrekking in Open Data","73955","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-10-27T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77THFS","Personenauto","CITROEN","C6","20250611","20150619","18065","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060907","20060907","Geen verstrekking in Open Data","69026","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2015-06-19T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TRJD","Personenauto","CITROEN","C6","20161215","20141224","18065","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20070105","20070105","Geen verstrekking in Open Data","69026","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2015","Logisch","00","Ja","2016-12-15T00:00:00.000","2014-12-24T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TTJX","Personenauto","CITROEN","C6","20240807","20200704","18331","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20070119","20070119","Geen verstrekking in Open Data","69635","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-07-04T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZBZR","Personenauto","CITROEN","C6","20240708","20180120","18199","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20080102","20080102","Geen verstrekking in Open Data","69156","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-01-20T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZFJF","Personenauto","CITROEN","C6","20241102","20121109","20682","sedan","5","BLAUW","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20080111","20080111","Geen verstrekking in Open Data","74837","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2012-11-09T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HTF1","Personenauto","CITROEN","C6","20240203","20240219","17975","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060411","20090225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2024-02-19T00:00:00.000","2006-04-11T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PSK9","Personenauto","CITROEN","C6","20241026","20231025","18335","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070824","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-25T00:00:00.000","2007-08-24T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
