"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51WZBX","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250107","20210107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3330","27000",,,,"20210107","20210107","Geen verstrekking in Open Data",,"N.v.t.","100","23670",,,,,,"6","882",,,"887","250","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJSR","Autonome aanhangwagen","BURG","A-3-28","20241123","20121120",,"open wagen",,"N.v.t.","N.v.t.",,,"6350","28000",,,,"20121119","20121119","Geen verstrekking in Open Data",,"N.v.t.","100","21650",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2012-11-20T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WVVB","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20250211","20200211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20200211","20200211","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"6","909",,,"915","255","O4",,,,"28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSBT","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241101","20180117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20180116","20180116","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,,"934",,,"939","255","O4",,,"tegen r. balk 100 cm a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-01-17T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSVL","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20240816","20181024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20180727","20180727","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1007",,,"1012","250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-10-24T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTJN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250208","20190111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"949",,,"954","245","O4",,,"r. balk a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTGV","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241205","20181130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20181130","20181130","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1007",,,"1012","250","O4",,,"r. balk","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVVV","Autonome aanhangwagen","BURG","BPA 10-18PCXXX","20250305","20200224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5070","28000",,,,"20200224","20200224","Geen verstrekking in Open Data",,"N.v.t.","100","22930",,,,,,"6","910",,,"915","255","O4",,,"r. balk a. vooras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFD5","Autonome aanhangwagen","BURG","BPA 9-18 ACXXX","20250422","20230911",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,"6","933",,,"938","250","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2023-09-11T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXJG","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250419","20200625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20200625","20200625","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,"6",,,,,"250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDV8","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250410","20220329",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220329","20220329","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXBS","Autonome aanhangwagen","BURG","BURA","20250410","20200408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200408","20200408","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,"933","1013",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXNS","Autonome aanhangwagen","BURG","BURA","20250528","20200821",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200821","20200821","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,"933","1013",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDFX","Autonome aanhangwagen","BURG","BPA 10-18 TCZXX","20091119","20240412",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7250","28000",,,,"20081119","20240412","Geen verstrekking in Open Data",,"N.v.t.","100","20750",,,,,,"12","1112",,,"1117","260","O4",,,,"28000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-19T00:00:00.000","2024-04-12T00:00:00.000","2008-11-19T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNJN","Autonome aanhangwagen","BURG","A-3-27","20250510","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"3830","27000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","23170",,,,,,,"933",,,"937","250","O4",,,"r. onder balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-01-05T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKZN","Autonome aanhangwagen","BURG","A-3-GC","20250502","20140501",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"3440","27000",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,"0","6","943","0",,"947","251","O4",,,"r.","27000","A-3-GC",,"e4*2007/46*0866*00","509C","27221C1","0",,"506","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVDS","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20240704","20190704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5070","28000",,,,"20190704","20190704","Geen verstrekking in Open Data",,"N.v.t.","100","22930",,,,,,,"910",,,"915","255","O4",,,"r. balk by achteras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVXB","Autonome aanhangwagen","BURG","BPA -10-18 PCXXX","20250303","20200227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5280","28000",,,,"20200227","20200227","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"910",,,"915","255","O4",,,,"28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKZN","Autonome aanhangwagen","BURG","A-3-GC","20250516","20140501",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"3440","27000",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","23560",,,,,"0","6","943","0",,"947","251","O4",,,"r.","27000","A-3-GC",,"e4*2007/46*0866*00","509C","27221C1","0",,"506","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXXR","Autonome aanhangwagen","BURG","BURA","20241201","20201120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTPH","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20250419","20190313",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20190313","20190313","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"907",,,"913","255","O4",,,"r. balk by achteras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPJN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20240825","20181024",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20160805","20160805","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,,"992",,,"997","250","O4",,,"r. balk by achteras","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2018-10-24T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZDG","Autonome aanhangwagen","BURG","BPA  10-20 ARXXX","20250113","20210127",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","30000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","24300",,,,,,"6","1050",,,"1055","248","O4",,,,"30000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-27T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WBL9","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20240915","20210915",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20210915","20210915","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"6","1001",,,"1006","245","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WVLS","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241024","20191024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4040","27000",,,,"20191024","20191024","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"971",,,"976","250","O4",,,"r. balk a. vooras","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXLL","Autonome aanhangwagen","BURG","BPA 09-18  ACXXX","20250329","20200723",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3990","27000",,,,"20200723","20200723","Geen verstrekking in Open Data",,"N.v.t.","100","23010",,,,,,"6",,,,,"250","O4",,,"r. balk by vooras","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WKTR","Autonome aanhangwagen","BURG","A-3-27","20250613","20151114",,"containercarrier",,"N.v.t.","N.v.t.",,,"3760","27000",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"943",,,"948","250","O4",,,"onder balk a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2015-11-14T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLBB","Autonome aanhangwagen","BURG","A-3-GC","20250513","20140513",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"3460","27000",,,,"20140513","20140513","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,"0","6","943","0",,"947","251","O4",,,"r.","27000","A-3-GC",,"e4*2007/46*0866*00","509C","27201G1","0",,"506","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WSRK","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20250701","20181024",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20180613","20180613","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"910",,,"913","255","O4",,,"r. balk a. vooras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2018-10-24T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
