"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53PDLL","OPEL","VECTRA-C","20040513","20040513","GRIJS",,"sedan"
"Personenauto","53PFKB","OPEL","VECTRA-C","20040601","20040601","GRIJS",,"sedan"
"Personenauto","53PHXB","OPEL","VECTRA-C","20040630","20040630","GROEN",,"sedan"
"Personenauto","53PJPK","OPEL","VECTRA-C","20040722","20040722","GRIJS",,"sedan"
"Personenauto","53PKBR","OPEL","VECTRA-C","20040721","20040721","GRIJS",,"sedan"
"Personenauto","53PNBK","OPEL","VECTRA-C-STATION WAGON","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","53PRKL","OPEL","VECTRA-C","20041015","20041015","ZWART",,"sedan"
"Personenauto","53PSLS","OPEL","VECTRA-C-STATION WAGON","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","53SFLG","OPEL","VECTRA-C-STATION WAGON","20051130","20051130","GRIJS","30060","stationwagen"
"Personenauto","53XPRK","OPEL","VECTRA-C-CC","20031215","20070821","ZWART",,"hatchback"
"Personenauto","54JPBT","OPEL","VECTRA-C","20020620","20020620","GRIJS",,"sedan"
"Personenauto","54JTSZ","OPEL","VECTRA-C","20020829","20020829","GRIJS",,"sedan"
"Personenauto","54JZLG","OPEL","VECTRA-C","20021010","20021010","ROOD",,"sedan"
"Personenauto","54LBLL","OPEL","VECTRA-C-CC","20021030","20021030","BLAUW",,"hatchback"
"Personenauto","54LHVN","OPEL","VECTRA-C","20030129","20030129","ZWART",,"sedan"
"Personenauto","54LHVR","OPEL","VECTRA-C-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","54LJGH","OPEL","VECTRA-C","20030116","20030116","GRIJS",,"sedan"
"Personenauto","54LJVH","OPEL","VECTRA-C-CC","20030125","20030125","GRIJS",,"hatchback"
"Personenauto","54LKDT","OPEL","VECTRA-C","20030131","20030131","BLAUW",,"sedan"
"Personenauto","54LNFH","OPEL","VECTRA-C","20030311","20030311","ZWART",,"sedan"
"Personenauto","54LNHS","OPEL","VECTRA-C","20030310","20030310","BLAUW",,"sedan"
"Personenauto","54LNVS","OPEL","VECTRA-C","20030320","20030320","GRIJS",,"sedan"
"Personenauto","54LPHV","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","54LRVX","OPEL","VECTRA-C-CC","20030418","20030418","ZWART",,"hatchback"
"Personenauto","54LSPZ","OPEL","VECTRA-C-CC","20030506","20030506","GRIJS",,"hatchback"
"Personenauto","54LTFF","OPEL","VECTRA-C-CC","20030508","20030508","GROEN",,"hatchback"
"Personenauto","54LVLB","OPEL","VECTRA-C-CC","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","54NFNX","OPEL","VECTRA-C-CC","20030919","20030919","GRIJS",,"hatchback"
"Personenauto","54NSFJ","OPEL","VECTRA-C-CC","20040126","20040126","GRIJS",,"hatchback"
"Personenauto","54NVRH","OPEL","VECTRA-C-CC","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","54NXFL","OPEL","VECTRA-C-CC","20040414","20040414","GRIJS",,"hatchback"
"Personenauto","54PHTJ","OPEL","VECTRA-C-CC","20040630","20040630","ZWART",,"hatchback"
"Personenauto","54PJNJ","OPEL","VECTRA-C-STATION WAGON","20040716","20040716","GROEN",,"stationwagen"
"Personenauto","54PLTX","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","54PRBS","OPEL","VECTRA-C","20041008","20041008","GRIJS",,"sedan"
"Personenauto","54RTHN","OPEL","VECTRA-C","20050826","20050826","GRIJS","27311","sedan"
"Personenauto","55JNHR","OPEL","VECTRA-C","20020612","20020612","ZWART",,"sedan"
"Personenauto","55JZTK","OPEL","VECTRA-C","20021017","20021017","GRIJS",,"sedan"
"Personenauto","55LNGK","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","55LNLB","OPEL","VECTRA-C","20030314","20030314","GRIJS",,"sedan"
"Personenauto","55LPKP","OPEL","VECTRA-C","20030328","20030328","BLAUW",,"sedan"
"Personenauto","55LRVV","OPEL","VECTRA-C-CC","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","55LTPV","OPEL","VECTRA-C","20030519","20030519","GRIJS",,"sedan"
"Personenauto","55LVFK","OPEL","VECTRA-C","20030528","20030528","ZWART",,"sedan"
"Personenauto","55LVPB","OPEL","VECTRA-C","20030528","20030528","BLAUW",,"sedan"
"Personenauto","55LZGD","OPEL","VECTRA-C","20030628","20030628","ZWART",,"sedan"
"Personenauto","55NHZX","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","55PGRJ","OPEL","VECTRA-C-CC","20040616","20040616","GRIJS",,"hatchback"
"Personenauto","55PVFN","OPEL","VECTRA-C-STATION WAGON","20041210","20041210","ZWART",,"stationwagen"
"Personenauto","55RLFP","OPEL","VECTRA-C-STATION WAGON","20050527","20050527","GRIJS","32360","stationwagen"
"Personenauto","55RLRG","OPEL","VECTRA-C","20050530","20050530","ROOD","25157","sedan"
"Personenauto","55RZXH","OPEL","VECTRA-C-STATION WAGON","20051028","20051028","GRIJS","28210","stationwagen"
"Personenauto","56JLVK","OPEL","VECTRA-C","20020607","20020607","BLAUW",,"sedan"
"Personenauto","56JTSZ","OPEL","VECTRA-C","20020827","20020827","GRIJS",,"sedan"
"Personenauto","56JZVS","OPEL","VECTRA-C","20021018","20021018","ZWART",,"sedan"
"Personenauto","56JZVT","OPEL","VECTRA-C-CC","20021115","20021115","GRIJS",,"hatchback"
"Personenauto","56LBFV","OPEL","VECTRA-C","20021024","20021024","GRIJS",,"sedan"
"Personenauto","56LDRX","OPEL","VECTRA-C","20021119","20021119","BLAUW",,"sedan"
"Personenauto","56LHPV","OPEL","VECTRA-C-CC","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","56LJGK","OPEL","VECTRA-C","20030204","20030204","BLAUW",,"sedan"
"Personenauto","56LKRP","OPEL","VECTRA-C","20030207","20030207","GRIJS",,"sedan"
"Personenauto","56LLKN","OPEL","VECTRA-C","20030314","20030314","GRIJS",,"sedan"
"Personenauto","56LPKR","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","56LTFB","OPEL","VECTRA-C","20030508","20030508","GRIJS",,"sedan"
"Personenauto","56LTKP","OPEL","VECTRA-C-CC","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","56LXTS","OPEL","VECTRA-C","20030624","20030624","BLAUW",,"sedan"
"Personenauto","56LZJP","OPEL","VECTRA-C","20030628","20030628","GRIJS",,"sedan"
"Personenauto","56NJXR","OPEL","VECTRA-C","20031023","20031023","GRIJS",,"sedan"
"Personenauto","56NKFJ","OPEL","VECTRA-C-STATION WAGON","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","56NRTH","OPEL","VECTRA-C-CC","20040120","20040120","BLAUW",,"hatchback"
"Personenauto","56NSDD","OPEL","VECTRA-C","20040206","20040206","GRIJS",,"sedan"
"Personenauto","56NTGD","OPEL","VECTRA-C-CC","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","56NTVN","OPEL","VECTRA-C-CC","20040224","20040224","ZWART",,"hatchback"
"Personenauto","56NVLT","OPEL","VECTRA-C-STATION WAGON","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","56NXJH","OPEL","VECTRA-C","20040318","20040318","GRIJS",,"sedan"
"Personenauto","56NXJJ","OPEL","VECTRA-C-STATION WAGON","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","56NXKR","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","56PHHG","OPEL","VECTRA-C","20040624","20040624","GRIJS",,"sedan"
"Personenauto","56PKTJ","OPEL","VECTRA-C","20040809","20040809","GRIJS",,"sedan"
"Personenauto","56RDZJ","OPEL","VECTRA-C","20050224","20050224","BLAUW","30078","sedan"
"Personenauto","56RHHL","OPEL","VECTRA-C-STATION WAGON","20050331","20050331","GRIJS","34860","stationwagen"
"Personenauto","56STRH","OPEL","VECTRA-C-STATION WAGON","20060503","20060503","BLAUW",,"stationwagen"
"Personenauto","57JNPG","OPEL","VECTRA-C","20020614","20020614","ZWART",,"sedan"
"Personenauto","57JTPT","OPEL","VECTRA-C-CC","20020827","20020827","ZWART",,"hatchback"
"Personenauto","57JVKK","OPEL","VECTRA-C","20020905","20020905","GRIJS",,"sedan"
"Personenauto","57LBKF","OPEL","VECTRA-C","20021029","20021029","ZWART",,"sedan"
"Personenauto","57LBLL","OPEL","VECTRA-C-CC","20021025","20021025","ZWART",,"hatchback"
"Personenauto","57LDPS","OPEL","VECTRA-C-CC","20021114","20021114","BLAUW",,"hatchback"
"Personenauto","57LJGL","OPEL","VECTRA-C-CC","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","57LJPF","OPEL","VECTRA-C-CC","20030124","20030124","GEEL",,"hatchback"
"Personenauto","57LLFR","OPEL","VECTRA-C","20030221","20030221","GRIJS",,"sedan"
"Personenauto","57LSVH","OPEL","VECTRA-C","20030509","20030509","BLAUW",,"sedan"
"Personenauto","57LSXZ","OPEL","VECTRA-C-CC","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","57LTPV","OPEL","VECTRA-C","20030519","20030519","BLAUW",,"sedan"
"Personenauto","57LVSV","OPEL","VECTRA-C","20030901","20030901","BLAUW",,"sedan"
"Personenauto","57LXTT","OPEL","VECTRA-C","20030702","20030702","BLAUW",,"sedan"
"Personenauto","57LZJR","OPEL","VECTRA-C","20030630","20030630","ZWART",,"sedan"
"Personenauto","57NGDK","OPEL","VECTRA-C-CC","20030829","20030829","ZWART",,"hatchback"
"Personenauto","57NJJF","OPEL","VECTRA-C-CC","20031017","20031017","ZWART",,"hatchback"
"Personenauto","57NNBF","OPEL","VECTRA-C-CC","20031204","20031204","GRIJS",,"hatchback"
"Personenauto","57NRKJ","OPEL","VECTRA-C","20040119","20040119","GRIJS",,"sedan"
"Personenauto","57NSFH","OPEL","VECTRA-C-STATION WAGON","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","57NTBX","OPEL","VECTRA-C-STATION WAGON","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","57PDTJ","OPEL","VECTRA-C-CC","20040512","20040512","GRIJS",,"hatchback"
"Personenauto","57PFBR","OPEL","VECTRA-C-CC","20040517","20040517","GRIJS",,"hatchback"
"Personenauto","57PHTF","OPEL","VECTRA-C","20040629","20040629","GRIJS",,"sedan"
"Personenauto","57PJRR","OPEL","VECTRA-C-CC","20040723","20040723","ZWART",,"hatchback"
"Personenauto","57PKFB","OPEL","VECTRA-C","20040727","20040727","BLAUW",,"sedan"
"Personenauto","57PNST","OPEL","VECTRA-C-STATION WAGON","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","58JRVG","OPEL","VECTRA-C","20020719","20020719","BLAUW",,"sedan"
"Personenauto","58JZLF","OPEL","VECTRA-C","20021010","20021010","GRIJS",,"sedan"
"Personenauto","58LBKF","OPEL","VECTRA-C","20021025","20021025","GRIJS",,"sedan"
"Personenauto","58LDRX","OPEL","VECTRA-C","20021118","20021118","BLAUW",,"sedan"
"Personenauto","58LFSP","OPEL","VECTRA-C-CC","20021214","20021214","GRIJS",,"hatchback"
"Personenauto","58LKDN","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","58LNVS","OPEL","VECTRA-C","20030320","20030320","GRIJS",,"sedan"
"Personenauto","58LPKP","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","58LRHK","OPEL","VECTRA-C","20030411","20030411","GRIJS",,"sedan"
"Personenauto","58LRVT","OPEL","VECTRA-C-CC","20030417","20030417","ZWART",,"hatchback"
"Personenauto","58LVBZ","OPEL","VECTRA-C","20030523","20030523","GRIJS",,"sedan"
"Personenauto","58LXDS","OPEL","VECTRA-C","20030610","20030610","GRIJS",,"sedan"
"Personenauto","58LXGF","OPEL","VECTRA-C","20030611","20030611","ZWART",,"sedan"
"Personenauto","58LXPF","OPEL","VECTRA-C-CC","20030619","20030619","ZWART",,"hatchback"
"Personenauto","58LZRH","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","58NHLT","OPEL","VECTRA-C","20030926","20030926","GRIJS",,"sedan"
"Personenauto","58NHXG","OPEL","VECTRA-C-CC","20060317","20060317","GRIJS",,"hatchback"
"Personenauto","58NHXH","OPEL","VECTRA-C","20031001","20031001","GRIJS",,"sedan"
"Personenauto","58NLSP","OPEL","VECTRA-C-CC","20031128","20031128","ZWART",,"hatchback"
"Personenauto","58NRKJ","OPEL","VECTRA-C","20040116","20040116","BLAUW",,"sedan"
"Personenauto","58NTBV","OPEL","VECTRA-C-STATION WAGON","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","58NXLT","OPEL","VECTRA-C-CC","20040326","20040326","ZWART",,"hatchback"
"Personenauto","58NZGP","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","58PFRR","OPEL","VECTRA-C","20040604","20040604","ZWART",,"sedan"
"Personenauto","58RSSF","OPEL","VECTRA-C-STATION WAGON","20050812","20050812","ZWART","32360","stationwagen"
"Personenauto","59JRGH","OPEL","VECTRA-C","20020711","20020711","GRIJS",,"sedan"
"Personenauto","59JSPF","OPEL","VECTRA-C","20020731","20020731","GRIJS",,"sedan"
"Personenauto","59JTSZ","OPEL","VECTRA-C","20020828","20020828","GRIJS",,"sedan"
"Personenauto","59JTVZ","OPEL","VECTRA-C","20020829","20020829","GRIJS",,"sedan"
"Personenauto","59JVTJ","OPEL","VECTRA-C","20020912","20020912","ZWART",,"sedan"
"Personenauto","59LBKF","OPEL","VECTRA-C","20021029","20021029","BLAUW",,"sedan"
"Personenauto","59LDKX","OPEL","VECTRA-C","20021114","20021114","GRIJS",,"sedan"
"Personenauto","59LHLJ","OPEL","VECTRA-C-CC","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","59LLHZ","OPEL","VECTRA-C-CC","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","59LRHK","OPEL","VECTRA-C","20030411","20030411","BLAUW",,"sedan"
"Personenauto","59LVZB","OPEL","VECTRA-C","20030607","20030607","ZWART",,"sedan"
"Personenauto","59LZRB","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","59NBNN","OPEL","VECTRA-C","20030716","20030716","ZWART",,"sedan"
"Personenauto","59NHBP","OPEL","VECTRA-C","20030919","20030919","ROOD",,"sedan"
"Personenauto","59NJKK","OPEL","VECTRA-C","20031009","20031009","GRIJS",,"sedan"
"Personenauto","59NLNR","OPEL","VECTRA-C-STATION WAGON","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","59NRGT","OPEL","VECTRA-C","20040109","20040109","BLAUW",,"sedan"
"Personenauto","59NTGF","OPEL","VECTRA-C","20040212","20040212","WIT",,"sedan"
"Personenauto","59NTZR","OPEL","VECTRA-C","20040303","20040303","GRIJS",,"sedan"
"Personenauto","59NXBH","OPEL","VECTRA-C-CC","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","59NXRH","OPEL","VECTRA-C","20040325","20040325","GRIJS",,"sedan"
"Personenauto","59NZGP","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","59PLLJ","OPEL","VECTRA-C-STATION WAGON","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","59PRLX","OPEL","VECTRA-C","20041015","20041015","GROEN",,"sedan"
"Personenauto","60JNBD","OPEL","VECTRA-C","20020607","20020607","BLAUW",,"sedan"
"Personenauto","60JRNH","OPEL","VECTRA-C","20020712","20020712","BLAUW",,"sedan"
"Personenauto","60JTPT","OPEL","VECTRA-C","20020822","20020822","GRIJS",,"sedan"
"Personenauto","60JVVN","OPEL","VECTRA-C","20020927","20020927","BLAUW",,"sedan"
"Personenauto","60JXLT","OPEL","VECTRA-C","20020925","20020925","GRIJS",,"sedan"
"Personenauto","60JZLH","OPEL","VECTRA-C","20021009","20021009","GRIJS",,"sedan"
"Personenauto","60JZVP","OPEL","VECTRA-C-CC","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","60LBNX","OPEL","VECTRA-C","20021028","20021028","BLAUW",,"sedan"
"Personenauto","60LHSR","OPEL","VECTRA-C-CC","20030109","20030109","ZWART",,"hatchback"
"Personenauto","60LKDK","OPEL","VECTRA-C","20030130","20030130","GRIJS",,"sedan"
"Personenauto","60LKHB","OPEL","VECTRA-C","20030131","20030131","GRIJS",,"sedan"
"Personenauto","60LLXR","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","60LRPT","OPEL","VECTRA-C-CC","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","60LZBB","OPEL","VECTRA-C-CC","20030625","20030625","ZWART",,"hatchback"
"Personenauto","60NBLH","OPEL","VECTRA-C-CC","20030711","20030711","ZWART",,"hatchback"
"Personenauto","60NFGN","OPEL","VECTRA-C-CC","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","60NFVH","OPEL","VECTRA-C","20030828","20030828","GRIJS",,"sedan"
"Personenauto","60NRGT","OPEL","VECTRA-C","20040108","20040108","ROOD",,"sedan"
"Personenauto","60NTGD","OPEL","VECTRA-C-CC","20040211","20040211","GRIJS",,"hatchback"
"Personenauto","60PHXF","OPEL","VECTRA-C-STATION WAGON","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","60PJPJ","OPEL","VECTRA-C-CC","20040714","20040714","ZWART",,"hatchback"
"Personenauto","60PPFB","OPEL","VECTRA-C-CC","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","60RLRG","OPEL","VECTRA-C-STATION WAGON","20050531","20050531","GRIJS","32360","stationwagen"
"Personenauto","61JSPG","OPEL","VECTRA-C","20020731","20020731","GRIJS",,"sedan"
"Personenauto","61JTGP","OPEL","VECTRA-C","20020814","20020814","GRIJS",,"sedan"
"Personenauto","61JTRX","OPEL","VECTRA-C","20020828","20020828","GRIJS",,"sedan"
"Personenauto","61JVJD","OPEL","VECTRA-C","20020925","20020925","GRIJS",,"sedan"
"Personenauto","61JZBS","OPEL","VECTRA-C","20021002","20021002","GRIJS",,"sedan"
"Personenauto","61JZTK","OPEL","VECTRA-C","20021017","20021017","BLAUW",,"sedan"
"Personenauto","61LBVH","OPEL","VECTRA-C","20021104","20021104","ZWART",,"sedan"
"Personenauto","61LHLH","OPEL","VECTRA-C","20030109","20030109","GRIJS",,"sedan"
"Personenauto","61LHZH","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","61LJDS","OPEL","VECTRA-C-CC","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","61LLDN","OPEL","VECTRA-C","20030214","20030214","GROEN",,"sedan"
"Personenauto","61LLXT","OPEL","VECTRA-C-CC","20030326","20030326","BLAUW",,"hatchback"
"Personenauto","61LNNJ","OPEL","VECTRA-C","20030317","20030317","GRIJS",,"sedan"
"Personenauto","61LPZG","OPEL","VECTRA-C","20030403","20030403","GRIJS",,"sedan"
"Personenauto","61LXHL","OPEL","VECTRA-C","20030613","20030613","BLAUW",,"sedan"
"Personenauto","61NPTD","OPEL","VECTRA-C","20040109","20040109","BLAUW",,"sedan"
"Personenauto","61NXBH","OPEL","VECTRA-C-CC","20040315","20040315","GRIJS",,"hatchback"
"Personenauto","61NZPH","OPEL","VECTRA-C-STATION WAGON","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","61NZTB","OPEL","VECTRA-C","20040409","20040409","GRIJS",,"sedan"
"Personenauto","61PFTP","OPEL","VECTRA-C-CC","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","61PKKK","OPEL","VECTRA-C-STATION WAGON","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","61PLGL","OPEL","VECTRA-C-CC","20040818","20040818","ZWART",,"hatchback"
"Personenauto","61PPXH","OPEL","VECTRA-C","20041005","20041005","GRIJS",,"sedan"
"Personenauto","61PTKB","OPEL","VECTRA-C-CC","20041119","20041119","GRIJS",,"sedan"
"Personenauto","61RLRG","OPEL","VECTRA-C-STATION WAGON","20050531","20050531","GRIJS","32360","stationwagen"
"Personenauto","62JTKZ","OPEL","VECTRA-C","20020903","20020903","ZWART",,"sedan"
"Personenauto","62JXTH","OPEL","VECTRA-C","20020930","20020930","GRIJS",,"sedan"
"Personenauto","62JZGS","OPEL","VECTRA-C","20021008","20021008","BLAUW",,"sedan"
"Personenauto","62LBBS","OPEL","VECTRA-C-CC","20021019","20021019","ZWART",,"hatchback"
"Personenauto","62LDPS","OPEL","VECTRA-C-CC","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","62LDZD","OPEL","VECTRA-C","20021125","20021125","BLAUW",,"sedan"
"Personenauto","62LKDP","OPEL","VECTRA-C","20030131","20030131","GROEN",,"sedan"
"Personenauto","62LLHV","OPEL","VECTRA-C-CC","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","62LNPZ","OPEL","VECTRA-C-CC","20030313","20030313","ZWART",,"hatchback"
"Personenauto","62LPNL","OPEL","VECTRA-C","20030327","20030327","ROOD",,"sedan"
"Personenauto","62LVBZ","OPEL","VECTRA-C-CC","20030523","20030523","ZWART",,"hatchback"
"Personenauto","62NFKF","OPEL","VECTRA-C-CC","20030821","20030821","ZWART",,"hatchback"
"Personenauto","62NXGV","OPEL","VECTRA-C","20040318","20040318","BLAUW",,"sedan"
"Personenauto","62NZJS","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","62PBJP","OPEL","VECTRA-C-CC","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","62PFBR","OPEL","VECTRA-C-CC","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","62PHVZ","OPEL","VECTRA-C","20040630","20040630","ZWART",,"sedan"
"Personenauto","62PLPF","OPEL","VECTRA-C-STATION WAGON","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","62PTGL","OPEL","VECTRA-C","20041116","20041116","BLAUW",,"sedan"
"Personenauto","62PVHJ","OPEL","VECTRA-C-CC","20041218","20041218","GRIJS",,"hatchback"
"Personenauto","62RRVD","OPEL","VECTRA-C-STATION WAGON","20050722","20050722","BLAUW","32360","stationwagen"
"Personenauto","62RVSJ","OPEL","VECTRA-C-CC","20050929","20050929","GRIJS","32791","hatchback"
"Personenauto","63JSDF","OPEL","VECTRA-C","20020726","20020726","GROEN",,"sedan"
"Personenauto","63JTTX","OPEL","VECTRA-C","20020827","20020827","GRIJS",,"sedan"
"Personenauto","63JZSB","OPEL","VECTRA-C","20021012","20021012","GRIJS",,"sedan"
"Personenauto","63LDFB","OPEL","VECTRA-C","20021111","20021111","GRIJS",,"sedan"
"Personenauto","63LKST","OPEL","VECTRA-C","20030207","20030207","ZWART",,"sedan"
"Personenauto","63LZGL","OPEL","VECTRA-C","20030626","20030626","GROEN",,"sedan"
"Personenauto","63LZNK","OPEL","VECTRA-C-CC","20030630","20030630","ZWART",,"hatchback"
"Personenauto","63NDFR","OPEL","VECTRA-C","20030728","20030728","GRIJS",,"sedan"
"Personenauto","63NDNP","OPEL","VECTRA-C","20030806","20030806","GRIJS",,"sedan"
"Personenauto","63NFDD","OPEL","VECTRA-C-CC","20030814","20030814","ZWART",,"hatchback"
"Personenauto","63NPTD","OPEL","VECTRA-C-CC","20040106","20040106","ZWART",,"hatchback"
"Personenauto","63NRLJ","OPEL","VECTRA-C-CC","20040117","20040117","GRIJS",,"hatchback"
"Personenauto","63NTHK","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","63NVKH","OPEL","VECTRA-C-CC","20040303","20040303","ZWART",,"hatchback"
"Personenauto","63NXBH","OPEL","VECTRA-C-CC","20040315","20040315","GRIJS",,"hatchback"
"Personenauto","63NXDK","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","BLAUW",,"stationwagen"
"Personenauto","63NXGT","OPEL","VECTRA-C","20040326","20040326","GRIJS",,"sedan"
"Personenauto","63NZZH","OPEL","VECTRA-C-STATION WAGON","20040413","20040413","ZWART",,"stationwagen"
"Personenauto","63PDKD","OPEL","VECTRA-C-CC","20040506","20040506","GRIJS",,"hatchback"
"Personenauto","63PFKB","OPEL","VECTRA-C-CC","20040525","20040525","GRIJS",,"hatchback"
"Personenauto","63PHTG","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","63PPSN","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","63RLRG","OPEL","VECTRA-C-CC","20050530","20050530","GRIJS","31840","hatchback"
"Personenauto","64JRVG","OPEL","VECTRA-C","20020718","20020718","ZWART",,"sedan"
"Personenauto","64JTPZ","OPEL","VECTRA-C","20020823","20020823","BLAUW",,"sedan"
"Personenauto","64JZSF","OPEL","VECTRA-C","20021015","20021015","GRIJS",,"sedan"
"Personenauto","64LBHL","OPEL","VECTRA-C-CC","20021024","20021024","BLAUW",,"hatchback"
"Personenauto","64LBKF","OPEL","VECTRA-C","20021028","20021028","ZWART",,"sedan"
"Personenauto","64LFKL","OPEL","VECTRA-C","20021213","20021213","GRIJS",,"sedan"
"Personenauto","64LHLF","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","64LJKX","OPEL","VECTRA-C","20030120","20030120","GRIJS",,"sedan"
"Personenauto","64LJRG","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","64LNNJ","OPEL","VECTRA-C","20030314","20030314","BLAUW",,"sedan"
"Personenauto","64LPGN","OPEL","VECTRA-C","20030326","20030326","ZWART",,"sedan"
"Personenauto","64LPRP","OPEL","VECTRA-C","20030331","20030331","GRIJS",,"sedan"
"Personenauto","64LRVT","OPEL","VECTRA-C-CC","20030417","20030417","ZWART",,"hatchback"
"Personenauto","64LSXX","OPEL","VECTRA-C-CC","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","64LTFD","OPEL","VECTRA-C-CC","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","64LVLB","OPEL","VECTRA-C","20030528","20030528","BLAUW",,"sedan"
"Personenauto","64LZJZ","OPEL","VECTRA-C","20030627","20030627","GRIJS",,"sedan"
"Personenauto","64LZNL","OPEL","VECTRA-C-CC","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","64NBTS","OPEL","VECTRA-C-CC","20030723","20030723","BLAUW",,"hatchback"
"Personenauto","64NFTJ","OPEL","VECTRA-C","20030827","20030827","ZWART",,"sedan"
"Personenauto","64NGZB","OPEL","VECTRA-C-CC","20030924","20030924","ZWART",,"hatchback"
"Personenauto","64NHDV","OPEL","VECTRA-C","20030922","20030922","ZWART",,"sedan"
"Personenauto","64NKRJ","OPEL","VECTRA-C","20031031","20031031","GROEN",,"sedan"
"Personenauto","64NPZT","OPEL","VECTRA-C","20040115","20040115","WIT",,"sedan"
"Personenauto","64NRDF","OPEL","VECTRA-C-CC","20040109","20040109","BLAUW",,"hatchback"
"Personenauto","64NRLH","OPEL","VECTRA-C-CC","20040113","20040113","BLAUW",,"hatchback"
"Personenauto","64NTTH","OPEL","VECTRA-C","20040305","20040305","GRIJS",,"sedan"
"Personenauto","64PBJP","OPEL","VECTRA-C","20040506","20040506","GRIJS",,"sedan"
"Personenauto","64PHFT","OPEL","VECTRA-C-STATION WAGON","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","64PLLH","OPEL","VECTRA-C","20040823","20040823","ROOD",,"sedan"
