"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L806RB","Personenauto","LAND ROVER","DEFENDER",,,"4140","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2569","3300","2669","750","3000","20210708","20210708","Geen verstrekking in Open Data","118516","Nee","191",,,,,,"5","4","0","0",,"0","200","M1",,,,"3300","LE",,"e5*2007/46*0092*04","OMCDC0","50AA000","0","0.02","302","Ja","Ja",,"Nee","6300","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L829JS","Personenauto","LAND ROVER","DEFENDER",,,"10422","stationwagen","6","GEEL","WIT","4","2495","1880","3200","1980","750","3500","19971216","20210603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3200","130 CREWCAB",,,,,,"0.04","321","Ja","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Nee",,,"1997-12-16T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L954PV","Personenauto","LAND ROVER","DEFENDER","20240113",,"11226","stationwagen","7","ROOD","Niet geregistreerd","4","2402","1975","3050","2075","750","3500","20070727","20210706","Geen verstrekking in Open Data",,"Nee","130",,,,,,"5","4","0","0",,"0","179","M1",,,,"3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Ja","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Nee","2024-01-13T00:00:00.000",,"2007-07-27T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L962RB","Personenauto","LAND ROVER","DEFENDER",,,"7040","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2569","3300","2669","750","3000","20210708","20210708","Geen verstrekking in Open Data","107035","Nee","209",,,,,,"5","4","0","0",,"476","200","M1",,,,"3300","LE",,"e5*2007/46*0092*04","OMCDC0","5PAA000","0","0.08","302","Ja","Nee",,"Nee","6300","0","0.00","2021","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,"120","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N018KZ","Personenauto","LAND ROVER","DEFENDER",,,"6434","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2569","3300","2669","750","3000","20211119","20211119","Geen verstrekking in Open Data","91224","Nee","191",,,,,,"5","4","0","0",,"0","200","M1",,,,"3300","LE",,"e5*2007/46*0092*05","OMCDC0","50AA000","0","0.02","302","Ja","Nee",,"Nee","6300","0","0.00","2022","Logisch","00","Nee",,,"2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N057TP","Personenauto","LAND ROVER","DEFENDER",,"20240214","6232","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2569","3300","2669","750","3000","20220107","20220107","Geen verstrekking in Open Data","90491","Ja","191",,,,,,"5","4","0","0",,"476","200","M1",,,,"3300","LE",,"e5*2007/46*0092*05","OMCDC0","50AA000","0","0.08","302","Ja","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Nee",,"2024-02-14T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,"120","A","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N065GN","Personenauto","LAND ROVER","DEFENDER",,,"29436","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2331","3165","2431","750","3500","20210223","20211009","Geen verstrekking in Open Data","132641","Nee","208",,,,,,"5","4",,,,,"200","M1",,,,"3165","LE",,"e5*2007/46*0092*01","HPDCC0","5PAA020","0","0.00","302","Ja","Nee",,"Nee","6665",,,"2023","Geen oordeel","05","Nee",,,"2021-02-23T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N280ZL","Personenauto","LAND ROVER","DEFENDER",,,"4530","stationwagen","6","WIT","Niet geregistreerd","4","1997","2586","3320","2686","750","3000","20210825","20220117","Geen verstrekking in Open Data","101063","Nee","191",,,,,,"5","4","0","0",,"0","200","M1",,,,"3320","LE",,"e5*2007/46*0092*04","OMCDC0","60AA000","0","0.02","302","Ja","Ja",,"Nee","6320","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-08-25T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N416BT","Personenauto","LAND ROVER","DEFENDER",,"20210914","38139","stationwagen","7","GROEN","Niet geregistreerd","6","2997","2476","3280","2576","750","3500","20210520","20210914","Geen verstrekking in Open Data","142588","Nee","188",,,,,,"5","4","0","0",,"0","200","M1",,,,"3280","LE",,"e5*2007/46*0092*02","OUEDC0","7XAA030","0","0.00","302","Ja","Nee",,"Nee","6780","0","0.00","2022","Geen oordeel","05","Nee",,"2021-09-14T00:00:00.000","2021-05-20T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N487FJ","Personenauto","LAND ROVER","DEFENDER",,,"35797","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2331","3165","2431","750","3500","20200921","20210924","Geen verstrekking in Open Data","123658","Nee","208",,,,,,"5","4","0","0",,"0","200","M1",,,,"3165","LE",,"e5*2007/46*0092*01","HPDCC0","5PAA030","0","0.00","302","Ja","Nee",,"Nee","6665","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-09-21T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N650RZ","Personenauto","LAND ROVER","DEFENDER","20230107",,"10173","stationwagen","9","WIT","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20060427","20220107","Geen verstrekking in Open Data",,"Nee","129",,,,,,"5","4","0","0",,"0","179","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*09","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2022","Geen oordeel","05","Nee","2023-01-07T00:00:00.000",,"2006-04-27T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N742XV","Personenauto","LAND ROVER","DEFENDER","20241219",,"25705","MPV","7","ZWART","Niet geregistreerd","4","2198","2045","3050","2145","750","3500","20111222","20231205","Geen verstrekking in Open Data","94502","Nee","145",,,,,,"5","4",,,,,"179","M1",,,"r. balk v. vooras","3050","110",,,,,,"0.04","279","Ja","Ja",,"Nee","6550",,,"2023","Geen oordeel","05","Nee","2024-12-19T00:00:00.000",,"2011-12-22T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211212","2021-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N846BK","Personenauto","LAND ROVER","DEFENDER","20250430","20240308","34560","stationwagen","5","ZWART","Niet geregistreerd","4","1999","2292","3150","2392","750","3500","20200811","20210910","Geen verstrekking in Open Data","127153","Ja","188",,,,,,"5","4",,,,,"200","M1",,,,"3150","LE",,"e5*2007/46*0092*01","HCBBC0","50AA030","0","0.07","302","Ja","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Nee","2025-04-30T00:00:00.000","2024-03-08T00:00:00.000","2020-08-11T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N883BJ","Personenauto","LAND ROVER","DEFENDER","20240920",,"12880","stationwagen","9","WIT","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050510","20210903","Geen verstrekking in Open Data",,"Nee","129",,,,,,"5","4","0","0",,"0","179","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"2005-05-10T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG416P","Personenauto","LAND ROVER","DEFENDER","20240430",,"11991","stationwagen","9","WIT","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20060113","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2023","Onlogisch","04","Nee","2024-04-30T00:00:00.000",,"2006-01-13T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN249N","Personenauto","LAND ROVER","DEFENDER","20221101",,"13609","stationwagen","9","WIT","Niet geregistreerd","5","2495","2025","2950","2125","750","2950","20030801","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950","LD",,,,,,"0.04","279","Ja","Nee",,"Nee","6450",,,"2021","Geen oordeel","05","Nee","2022-11-01T00:00:00.000",,"2003-08-01T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT527B","Personenauto","LAND ROVER","DEFENDER","20240620",,"17652","hatchback","7","ZWART","Niet geregistreerd","5","2402","2010","3050","2110","750","3500","20081010","20170410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3050",,,,,,,"0.04","280","Ja","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"2008-10-10T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P053NZ","Personenauto","LAND ROVER","DEFENDER",,,"6290","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2569","3300","2669","750","3000","20220404","20220506","Geen verstrekking in Open Data","104413","Nee","191",,,,,,"5","4","0","0",,"0","200","M1",,,,"3300","LE",,"e5*2007/46*0092*06","OMCDC0","50AA000","0","0.02","302","Ja","Ja",,"Nee","6300","0","0.00","2023","Logisch","00","Nee",,,"2022-04-04T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P086PS","Personenauto","LAND ROVER","DEFENDER",,,"64023","stationwagen","5","GRIJS","Niet geregistreerd","8","4999","2578","3230","2678","750","3500","20220324","20220627","Geen verstrekking in Open Data","226239","Nee","240",,,,,,"5","4","0","0",,"0","200","M1",,,,"3230","LE",,"e5*2007/46*0092*06","OHFDC0","5XAA030","0","0.14","302","Ja","Nee",,"Nee","6730","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-03-24T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P229BJ","Personenauto","LAND ROVER","DEFENDER","20230204",,"19402","stationwagen","7","ZWART","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20001025","20220204","Geen verstrekking in Open Data",,"Nee","130",,,,,,"3","4","0","0",,"388","179","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*02","4","2","1","0.05","236","Ja","Nee",,"Nee","6050","0",,"2022","Geen oordeel","05","Nee","2023-02-04T00:00:00.000",,"2000-10-25T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P234ZL","Personenauto","LAND ROVER","DEFENDER","20230708",,"32501","stationwagen","5","WIT","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20090915","20220705","Geen verstrekking in Open Data",,"Nee","130",,,,,,"5","4","0","0",,"0","179","M1",,,,"3050","LD",,"e11*96/79*0086*15","S5EE2F","B5K2","0","0.04","279","Ja","Nee",,"Nee","6550","0",,"2022","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"2009-09-15T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P251ZV","Personenauto","LAND ROVER","DEFENDER",,,"63956","stationwagen","5","GRIJS","Niet geregistreerd","8","4999","2578","3230","2678","750","3500","20220602","20220722","Geen verstrekking in Open Data","235181","Nee","240",,,,,,"5","4","0","0",,"0","200","M1",,,,"3230","LE",,"e5*2007/46*0092*06","OHFDC0","5XAA030","0","0.14","302","Ja","Ja",,"Nee","6730","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-06-02T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P271HG","Personenauto","LAND ROVER","DEFENDER","20240315","20230925","13860","stationwagen","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20060622","20220316","Geen verstrekking in Open Data",,"Ja","129",,,,,,"5","4","0","0",,"0","179","M1",,,,"2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Ja","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Nee","2024-03-15T00:00:00.000","2023-09-25T00:00:00.000","2006-06-22T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P348VT","Personenauto","LAND ROVER","LANDROVER DEFENDER",,,,"stationwagen","9","GROEN","Niet geregistreerd","4","2490","2051","3050","2151","750","3400","19970321","20220623","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"3050","110 STATIONWAGON TDI",,,,,,"0.04","282","Ja","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Nee",,,"1997-03-21T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P399PD","Personenauto","LAND ROVER","DEFENDER",,,"37863","stationwagen","5","BRUIN","ZWART","6","2997","2420","3200","2520","750","3500","20210413","20220503","Geen verstrekking in Open Data","165836","Nee","209",,,,,,"5","4","0","0",,"0","200","M1",,,,"3200","LE",,"e5*2007/46*0092*03","OUCDC0","5PAA030","0","0.00","302","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-04-13T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P590KS","Personenauto","LAND ROVER","DEFENDER 2.5 TD",,,,"stationwagen","9","BLAUW","WIT","4","2495","1843","3050","1943","750","3500","19920825","20220406","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"3050","110 STATIONWAGON TDI",,,,,,"0.04","282","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee",,,"1992-08-25T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599KS","Personenauto","LAND ROVER","DEFENDER 110 TDI",,,"10422","stationwagen","9","WIT","Niet geregistreerd","4","2495","1946","3050","2046","750","3500","19970527","20220406","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"3050",,,,,,,"0.04","282","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee",,,"1997-05-27T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716GN","Personenauto","LAND ROVER","DEFENDER 2.5TD",,,,"stationwagen","5","GROEN","Niet geregistreerd","4","2495","1918","3050","2018","750","3500","19960130","20220302","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"178","M1",,,,"3050",,,,,,,"0.04","280","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee",,,"1996-01-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P755SG","Personenauto","LAND ROVER","DEFENDER","20231005",,"42381","stationwagen","7","GRIJS","Niet geregistreerd","4","2402","1975","3050","2075","750","3500","20070716","20220524","Geen verstrekking in Open Data",,"Nee","130",,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk v. vooras","3050","LD",,,,,,"0.04","279","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee","2023-10-05T00:00:00.000",,"2007-07-16T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB902F","Personenauto","LAND ROVER","DEFENDER","20230805",,"29674","stationwagen","7","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080730","20170519","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*13","S5EE2F","B7K2","0","0.04","279","Ja","Nee",,"Nee","6550","0",,"2022","Geen oordeel","05","Nee","2023-08-05T00:00:00.000",,"2008-07-30T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
