"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ2926","Personenauto","CITROEN","TRACTION AVANT",,"20221206",,"sedan","5","WIT","Niet geregistreerd","4","1911","1106",,"1206",,,"19551230","20170217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk in kofferruimte",,"11BL",,,,,,"0.01","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-06T00:00:00.000","1955-12-30T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4098","Personenauto","CITROEN","TRACTION AVANT LEGERE",,"20180117",,"sedan","5","BLAUW","Niet geregistreerd","4","1911","1080",,"1180",,,"19560630","20170901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"11BL",,,,,,"0.04","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-17T00:00:00.000","1956-06-30T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6318","Personenauto","CITROEN","TRACTION AVANT 11 NORMAAL",,"20231013",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1158",,"1258",,,"19480614","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,"11BN",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-10-13T00:00:00.000","1948-06-14T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7579","Personenauto","CITROEN","TRACTION AVANT LIGHT FIFTEEN",,"20190729",,"sedan","4","WIT","Niet geregistreerd","4","1911","1137",,"1237",,,"19480630","20190419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-29T00:00:00.000","1948-06-30T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7985","Personenauto","CITROEN","TRACTION AVANT",,"20190617",,"sedan","5","WIT","Niet geregistreerd","4","1911","1151",,"1251",,,"19520314","20190617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-17T00:00:00.000","1952-03-14T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8201","Personenauto","CITROEN","TRACTION AVANT",,"20190716",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19520730","20190716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting",,"11BL",,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-16T00:00:00.000","1952-07-30T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK7033","Personenauto","CITROEN","TRACTION AVANT",,"20210609",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1176",,"1276",,,"19620605","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-09T00:00:00.000","1962-06-05T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG0033","Personenauto","CITROEN","TRACTION AVANT",,"20230922",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1091","1400","1191",,,"19510618","20230922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1400","11",,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-22T00:00:00.000","1951-06-18T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0741","Personenauto","CITROEN","TRACTION AVANT BL11",,"20201230",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1071",,"1171",,,"19500101","20201230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-30T00:00:00.000","1950-01-01T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0969","Personenauto","CITROEN","TRACTION AVANT",,"20201217",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1181",,"1281",,,"19550630","20201217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-17T00:00:00.000","1955-06-30T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1096","Personenauto","CITROEN","CITROEN PVS",,"20210113",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1111",,"1211",,,"19500127","20210113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,"11 BL TRACTION AVANT",,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1950-01-27T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1218","Personenauto","CITROEN","TRACTION AVANT",,"20210202",,"sedan","5","ZWART","Niet geregistreerd","6","2867","1380","1800","1480",,,"19490722","20210202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1800","15/6",,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-02T00:00:00.000","1949-07-22T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2784","Personenauto","CITROEN","TRACTION AVANT",,"20211005",,"sedan","5","ZWART","Niet geregistreerd","4",,"1081",,"1181",,,"19390101","20211005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte",,"11AL",,,,,,"0.01","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-05T00:00:00.000","1939-01-01T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4215","Personenauto","CITROEN","TRACTION AVANT",,"20220616",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1270",,"1370",,,"19550906","20220616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-16T00:00:00.000","1955-09-06T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4235","Personenauto","CITROEN","TRACTION AVANT 7C",,"20220620",,"sedan","5","BLAUW","ZWART","4","1628","950",,"1050",,,"19340630","20220620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.01","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-20T00:00:00.000","1934-06-30T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4891","Personenauto","CITROEN","TRACTION AVANT 11 BL",,"20221013",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1072",,"1172",,,"19520630","20221013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord",,"11 BL",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-13T00:00:00.000","1952-06-30T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5027","Personenauto","CITROEN","TRACTION AVANT",,"20221108",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1085",,"1185",,,"19450101","20221108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"11BL",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-08T00:00:00.000","1945-01-01T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6056","Personenauto","CITROEN","TRACTION AVANT",,"20230602",,"sedan","4","ROOD","ZWART","4","1898","1020","1550","1120",,,"19520728","20230602","Geen verstrekking in Open Data",,"Ja","115",,,,,,"4","4",,,,"465","179","M1",,,"l. schutbord by motorruimte","1550","11B",,,,,,"0.04","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-02T00:00:00.000","1952-07-28T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6189","Personenauto","CITROEN","TRACTION AVANT 11B",,"20230623",,"sedan","5","ROOD","Niet geregistreerd","4","1911","1147",,"1247",,,"19500630","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-23T00:00:00.000","1950-06-30T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT7511","Personenauto","CITROEN","TRACTION AVANT",,"20070217",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1130",,"1230",,,"19550305","19550305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2007-02-17T00:00:00.000","1955-03-05T00:00:00.000","1955-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG8674","Personenauto","CITROEN","TRACTION AVANT 11 NORMAL",,"20130807",,"sedan","5","GEEL","ROOD","4","1911","1045",,"1145",,,"19500630","19561205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-07T00:00:00.000","1950-06-30T00:00:00.000","1956-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
