"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HK033T","Personenauto","VOLKSWAGEN","CARAVELLE","20250113","20171228","9946","MPV","9","ZWART","Niet geregistreerd","4","1968","1946","3000","2046","750","2200","20100823","20151126","Geen verstrekking in Open Data","55257","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2017-12-28T00:00:00.000","2010-08-23T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK512P","Personenauto","VOLKSWAGEN","VW CARAVELLE GI 2.5 AUT","20250522","20151117",,"MPV","8","WIT","Niet geregistreerd","5","2500","1880","2650","1980",,"2000","19961118","20151117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord watergoot","2650",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2015-11-17T00:00:00.000","1996-11-18T00:00:00.000","2015-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL555Z","Personenauto","VOLKSWAGEN","CARAVELLE","20250625","20240516","17817","MPV","9","GRIJS","Niet geregistreerd","4","1968","2040","3000","2140","750","2500","20100920","20160608","Geen verstrekking in Open Data","80221","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCFCA300X0","LNFD7BT0117NVR07MGG0","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2024-05-16T00:00:00.000","2010-09-20T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP020F","Personenauto","VOLKSWAGEN","CARAVELLE","20250131","20201123","23707","MPV","6","GRIJS","Niet geregistreerd","4","1968","2129","3000","2229","750","2500","20121127","20140508","Geen verstrekking in Open Data","72665","Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-11-23T00:00:00.000","2012-11-27T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVJ46","Personenauto","VOLKSWAGEN","CARAVELLE B 62 KW E2","20260531","20180717","7811","MPV",,"GEEL","Niet geregistreerd","4","1968","1564","2515","1664","700","1985","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2018-07-17T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGG02","Personenauto","VOLKSWAGEN","CARAVELLE B 81 KW U9","19970504",,"10908","MPV",,"WIT","Niet geregistreerd","5","2461","1699","2640","1799","700","1860","19940504","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2640",,,,,,"0","0.05","332","Nee","Nee",,"Nee","4500",,,"1994","Logisch","00","Ja","1997-05-04T00:00:00.000",,"1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J093GN","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20250211","20200723",,"MPV","7","BRUIN","Niet geregistreerd","5","2461","1755","2610","1855","700","2000","20000301","20000301","Geen verstrekking in Open Data",,"Ja","181",,,,,,"3","4",,,,,"184","M1",,,"r. in watergoot v. voorruit","2610",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-07-23T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J412NK","Personenauto","VOLKSWAGEN","CARAVELLE","20241116","20201114","2641","MPV","9","GRIJS","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20090525","20201114","Geen verstrekking in Open Data",,"Ja","157",,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND40BRSX0","NS280FM52Z091627GG","0","0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-11-14T00:00:00.000","2009-05-25T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J611NN","Personenauto","VOLKSWAGEN","CARAVELLE","20241016","20240201","11538","MPV","9","WIT","Niet geregistreerd","4","1984","1750","2850","1850","750","2000","20080704","20201027","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,"190","M1",,,,"2850","7HC",,"e1*2001/116*0220*18","NB40AXAX0","NS285FM52Z031620GG","0","0.05","300","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-02-01T00:00:00.000","2008-07-04T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB378F","Personenauto","VOLKSWAGEN","CARAVELLE","20250219","20191122","27561","MPV","8","ZWART","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20130110","20160127","Geen verstrekking in Open Data","80074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*31","KCCHA300X0","LNFD7BT0116NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-11-22T00:00:00.000","2013-01-10T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD020D","Personenauto","VOLKSWAGEN","CARAVELLE","20240902","20200914","30371","MPV","9","ZWART","Niet geregistreerd","4","1968","2098","3000","2198","750","2500","20100629","20160208","Geen verstrekking in Open Data","107911","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCFCA300X1","NNAD7BT0117NVR07MGG0","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-09-14T00:00:00.000","2010-06-29T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPH71","Personenauto","VOLKSWAGEN","CARAVELLE D 45 KW","20121007","20111014","8563","MPV",,"ORANJE","Niet geregistreerd","4","1896","1616","2565","1716","700","1935","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2565",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2011","Logisch","00","Ja","2012-10-07T00:00:00.000","2011-10-14T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG461L","Personenauto","VOLKSWAGEN","CARAVELLE","19940624","20160308",,"MPV","7","BLAUW","Niet geregistreerd","5","2461","1436","2465","1536","700","2000","19910624","20160308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2465","70X0B",,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","1994-06-24T00:00:00.000","2016-03-08T00:00:00.000","1991-06-24T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK948R","Personenauto","VOLKSWAGEN","CARAVELLE","20250609","20160512","19542","MPV","9","ZWART","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20150508","20160422","Geen verstrekking in Open Data","76747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*35","KCCHA300X0","LNFD7BT0116NVR27MJG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2016-05-12T00:00:00.000","2015-05-08T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP503S","Personenauto","VOLKSWAGEN","CARAVELLE","20240603","20160603","6421","MPV","9","GRIJS","Niet geregistreerd","5","2461","2070","3000","2170","750","2500","20070605","20160603","Geen verstrekking in Open Data","52326","Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord by motorruimte","3000","7HC",,,,,,"0.04","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2016-06-03T00:00:00.000","2007-06-05T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVVJ57","Personenauto","VOLKSWAGEN","CARAVELLE B 62 KW E2","20230501","20091120","7602","MPV",,"BLAUW","Niet geregistreerd","4","1968","1624","2565","1724","700","1935","19950111","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2565",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","07","Ja","2023-05-01T00:00:00.000","2009-11-20T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX910Z","Personenauto","VOLKSWAGEN","CARAVELLE","20240707","20160707","15907","MPV","9","GRIJS","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20071122","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Ja","5200",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2016-07-07T00:00:00.000","2007-11-22T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ524J","Personenauto","VOLKSWAGEN","CARAVELLE","20250406","20190625","15130","MPV","7","BLAUW","Niet geregistreerd","5","2461","1727","2650","1827","700","2000","20011203","20160706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord r. watergoot","2650",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-06-25T00:00:00.000","2001-12-03T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ834T","Personenauto","VOLKSWAGEN","CARAVELLE","20240808","20200210",,"MPV","8","ROOD","Niet geregistreerd","5","2461","1658","2590","1758","700","1910","19951204","20160712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2590","70X1C",,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2020-02-10T00:00:00.000","1995-12-04T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVL81","Personenauto","VOLKSWAGEN","CARAVELLE B 81 KW","20070630","20010618","9759","MPV",,"ROOD","Niet geregistreerd","5","2461","1664","2590","1764","700","1910","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.05","292","Nee","Nee",,"Nee","4500",,,"2006","Logisch","00","Ja","2007-06-30T00:00:00.000","2001-06-18T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K416NV","Personenauto","VOLKSWAGEN","CARAVELLE","20250506","20230505","32738","MPV","9","ZWART","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20140818","20210123","Geen verstrekking in Open Data","80611","Ja","172",,,,,,"5","4",,,,,"190","M1",,,,"3000","7HC",,"e1*2001/116*0220*34","KCCHA300X0","LNFD7BT0116NVR07MJG0S","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-05-05T00:00:00.000","2014-08-18T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K770RP","Personenauto","VOLKSWAGEN","CARAVELLE","20240718","20230719","12588","MPV","9","WIT","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20150105","20210212","Geen verstrekking in Open Data","65104","Ja","173",,,,,,"3","4",,,,"529","190","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*35","KCAAC300X0","LNFM6500816VVR27MJG0S","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-19T00:00:00.000","2015-01-05T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K900VL","Personenauto","VOLKSWAGEN","CARAVELLE","20250331","20210312","18330","MPV","9","ZWART","Niet geregistreerd","4","1984","1790","2850","1890","750","2000","20090903","20210312","Geen verstrekking in Open Data",,"Ja","163",,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2850","7HC",,"e1*2001/116*0220*19","NB40AXAX0","LS285FM52Z031620GG","0","0.04","340","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-03-12T00:00:00.000","2009-09-03T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB255K","Personenauto","VOLKSWAGEN","CARAVELLE","20250621","20160720","13245","MPV","7","BLAUW","Niet geregistreerd","5","2461","1727","2620","1827","700","2000","20010927","20160720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2620",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2016-07-20T00:00:00.000","2001-09-27T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB803D","Personenauto","VOLKSWAGEN","CARAVELLE","20241101","20190817","13214","MPV","7","BLAUW","Niet geregistreerd","6","2792","1697","2620","1797","700","2000","19990922","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2620","7DB",,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-08-17T00:00:00.000","1999-09-22T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF025Z","Personenauto","VOLKSWAGEN","CARAVELLE","20250202","20160826","20554","MPV","9","GRIJS","Niet geregistreerd","4","1968","2040","3000","2140","750","2500","20121015","20160826","Geen verstrekking in Open Data","67687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*26","KCFCA300X0","LNFD7BT0117NVR07MGG0S","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2016-08-26T00:00:00.000","2012-10-15T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ688G","Personenauto","VOLKSWAGEN","CARAVELLE","20250201","20190819","8194","MPV","9","GRIJS","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20140514","20161013","Geen verstrekking in Open Data","72404","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*33","KCAAC300X0","LNFM6500816VVR27MJG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-08-19T00:00:00.000","2014-05-14T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL244V","Personenauto","VOLKSWAGEN","CARAVELLE","20240727","20231116","15568","MPV","9","BRUIN","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20130620","20170203","Geen verstrekking in Open Data","77014","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*32","KCCHA300X0","LNFD7BT0116VVR07MJG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-11-16T00:00:00.000","2013-06-20T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
