"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60WVDZ","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20190717",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","179","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20230706",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGX3","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20230209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20230209","20230209","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","340","0",,"344","178","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WNBV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20150630",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150630","20150630","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","333","0",,"0","178","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","B","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-30T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGX3","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20230209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20230209","20230209","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","340","0",,"344","178","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WTVP","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20190516",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20190516","20190516","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"0","179","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WKZ8","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240513",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240513","20240513","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJZP","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20130329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20130329","20130329","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","336","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","B","0",,"279","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRNX","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20170811",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20170807","20170807","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","315","0",,"0","178","O2",,,"op balk v. r.","2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZXJ","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20231124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20210621","20210621","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","337","0",,"341","175","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXZF","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20201130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20201130","20201130","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","339","0",,"343","175","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"272","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNKL","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20231124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20151021","20151021","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","336","0",,"0","178","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2015-10-21T00:00:00.000","2015-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WNDV","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"270","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLD7","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZXJ","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20210622",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","335","0",,"339","173","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WKD7","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240111","20240111","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLD7","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240522","20240522","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"269","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WKD7","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20240125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20240125","20240125","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*05","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVGH","Middenasaanhangwagen","FUEL PROOF","FPT181",,"20231117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","1800",,,,"20190805","20190805","Geen verstrekking in Open Data",,"N.v.t.","140","1450",,,,,"0","2","288","0",,"293","180","O2",,,,"1800","FPT1",,"e4*2007/46*0196*02","1800","A","0",,"201","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2019-08-05T00:00:00.000","2019-08-05T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNXL","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20160407","20160407","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","338","0",,"0","178","O2",,,"op balk v. r.","2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTLS","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20190228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20190228","20190228","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","337","0",,"0","179","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNKJ","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20151102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20151102","20151102","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","336","0",,"0","178","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*02","2000","A","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-02T00:00:00.000","2015-11-02T00:00:00.000","2015-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
