"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76RBPK","Personenauto","CHEVROLET","CORVETTE COUPE","20180828","20181023","25445","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050127","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-08-28T00:00:00.000","2018-10-23T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KFV3","Personenauto","CHEVROLET","CORVETTE COUPE","20250205","20240217","24901","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060614","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-02-17T00:00:00.000","2006-06-14T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RDTT","Personenauto","CHEVROLET","CORVETTE COUPE","20240330","20230923","25445","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-09-23T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SXSV","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20201030","20090516","31448","coupe","2","ZWART","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-10-30T00:00:00.000","2009-05-16T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RNXT","Personenauto","CHEVROLET","CORVETTE COUPE","20240624","20191002","25445","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-10-02T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XRHP","Personenauto","CHEVROLET","CORVETTE COUPE","20241012","20230301","25974","coupe","2","BLAUW","Niet geregistreerd","8","5967","1436","1745","1536",,,"20070824","20070824","Geen verstrekking in Open Data","97019","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Ja","2024-10-12T00:00:00.000","2023-03-01T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NTBN","Personenauto","CHEVROLET","CORVETTE COUPE","20240706","20201023","18238","coupe",,"BLAUW","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940630","20040710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-10-23T00:00:00.000","1994-06-30T00:00:00.000","2004-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XJVT","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20240522","20230522","24237","coupe","2","ROOD","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060505","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-05-22T00:00:00.000","2006-05-05T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RKVB","Personenauto","CHEVROLET","CORVETTE COUPE","20250312","20230411","25445","coupe","2","BLAUW","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-04-11T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGN85","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20240608","20130419","28201","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060922","20130419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745","GMX-245",,"e13*2001/116*0150*01","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2013-04-19T00:00:00.000","2006-09-22T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FJKS","Personenauto","CHEVROLET","CORVETTE COUPE","20230530","20201022","15617","coupe",,"ZWART","Niet geregistreerd","8","5733","1500","1740","1600",,,"19940527","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","1740",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-05-30T00:00:00.000","2020-10-22T00:00:00.000","1994-05-27T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JVB5","Personenauto","CHEVROLET","CORVETTE COUPE","20210913","20211025",,"coupe",,"ROOD","Niet geregistreerd","8","5733","1520","1700","1620",,,"19850630","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. centrale balk onder motorruimte","1700",,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-09-13T00:00:00.000","2021-10-25T00:00:00.000","1985-06-30T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SNHZ","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20240724","20220326","31448","coupe","2","ROOD","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060315","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-03-26T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LVR8","Personenauto","CHEVROLET","CORVETTE COUPE","20240710","20100630","25252","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050510","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2010-06-30T00:00:00.000","2005-05-10T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XFTR","Personenauto","CHEVROLET","CORVETTE COUPE","20250218","20170728","18245","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050429","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2017-07-28T00:00:00.000","2005-04-29T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XSGT","Personenauto","CHEVROLET","CORVETTE COUPE","20240524","20121019","25985","coupe","2","BLAUW","Niet geregistreerd","8","5967","1436","1745","1536",,,"20070918","20070918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2012-10-19T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KJP2","Personenauto","CHEVROLET","CORVETTE COUPE","20131201","20130412","8295","coupe",,"ZWART","Niet geregistreerd","8","5733","1520","1700","1620",,,"19930228","20091219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","1700",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-01T00:00:00.000","2013-04-12T00:00:00.000","1993-02-28T00:00:00.000","2009-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PSDX","Personenauto","CHEVROLET","CORVETTE COUPE","20070802","20060802","17514","coupe",,"ROOD","Niet geregistreerd","8","5733","1500","1740","1600",,,"19950228","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-08-02T00:00:00.000","2006-08-02T00:00:00.000","1995-02-28T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SZRP","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20241103","20140301","27966","coupe","2","GEEL","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*01","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-03-01T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SZTD","Personenauto","CHEVROLET","CORVETTE COUPE","20240815","20231026","26904","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-10-26T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TFGP","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20240602","20060804","31977","coupe","2","ZWART","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060804","20060804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TKRK","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20190525","20170524","32883","coupe","2","BLAUW","Niet geregistreerd","8","7011","1401","1650","1501",,,"20061020","20061020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-05-25T00:00:00.000","2017-05-24T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ252F","Personenauto","CHEVROLET","CORVETTE COUPE","20231012","20230121","23493","coupe","2","GRIJS","Niet geregistreerd","8","5665","1295","1610","1395",,,"20030701","20150611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1610",,,,,,,"0.21","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2023-01-21T00:00:00.000","2003-07-01T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H670VP","Personenauto","CHEVROLET","CORVETTE COUPE","20240628","20200606","23820","coupe","2","ZWART","Niet geregistreerd","8","5967","1387","1679","1487",,,"20060220","20200606","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1679",,,,,,,"0.20","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-06-06T00:00:00.000","2006-02-20T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H874GK","Personenauto","CHEVROLET","CORVETTE COUPE","20240630","20200627","25816","coupe","2","ZWART","Niet geregistreerd","8","5967","1498","1745","1598",,,"20070531","20200122","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1745",,,,,,,"0.19","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-06-27T00:00:00.000","2007-05-31T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV433B","Personenauto","CHEVROLET","CORVETTE COUPE","20200726","20151224","20425","coupe","2","WIT","Niet geregistreerd","8","5665","1400","1681","1500",,,"19980313","20151224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte","1681","CORVETTE C5",,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-26T00:00:00.000","2015-12-24T00:00:00.000","1998-03-13T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J668LS","Personenauto","CHEVROLET","CORVETTE COUPE","20241211","20231213","22877","coupe","2","BLAUW","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050415","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1745",,,,,,,"0.19","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-12-13T00:00:00.000","2005-04-15T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB248P","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20250505","20230429","7925","coupe","2","GRIJS","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060130","20160813","Geen verstrekking in Open Data","115990","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-04-29T00:00:00.000","2006-01-30T00:00:00.000","2016-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
