"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM0099","FORD","THUNDERBIRD SERIES 40A CONVRTIBLE","19550228","20200822","GEEL",,"cabriolet"
"Personenauto","PM0168","FORD","THUNDERBIRD 2 DRS CONVERTIBLE","19650630","20200826","ZWART",,"cabriolet"
"Personenauto","PM0217","FORD","THUNDERBIRD","19560615","20201203","WIT",,"cabriolet"
"Personenauto","PM0370","FORD","THUNDERBIRD","19560228","20200923","ZWART",,"cabriolet"
"Personenauto","PM0410","FORD","THUNDERBIRD","19610228","20200929","ZWART",,"coupe"
"Personenauto","PM1197","FORD","THUNDERBIRD","19550228","20210203","ZWART",,"cabriolet"
"Personenauto","PM1233","FORD","THUNDERBIRD","19560228","20210219","ZWART",,"cabriolet"
"Personenauto","PM1501","FORD","THUNDERBIRD","19640228","20210323","WIT",,"sedan"
"Personenauto","PM1503","FORD","THUNDERBIRD","19640601","20210403","BLAUW",,"coupe"
"Personenauto","PM1566","FORD","THUNDERBIRD LANDAU","19650228","20210402","BRUIN",,"sedan"
"Personenauto","PM1633","FORD","THUNDERBIRD","19550228","20210415","ROOD",,"cabriolet"
"Personenauto","PM1738","FORD","THUNDERBIRD","19580228","20210430","ZWART",,"coupe"
"Personenauto","PM2019","FORD","FORD THUNDERBIRD","19660914","20220704","ROOD",,"coupe"
"Personenauto","PM2330","FORD","THUNDERBIRD","19600228","20210730","BLAUW",,"coupe"
"Personenauto","PM2359","FORD","THUNDERBIRD","19650228","20210809","WIT",,"coupe"
"Personenauto","PM2436","FORD","THUNDERBIRD","19650228","20210814","BLAUW",,"sedan"
"Personenauto","PM2531","FORD","FORD THUNDERBIRD","19570701","20210831","BLAUW",,"cabriolet"
"Personenauto","PM2655","FORD","THUNDERBIRD","19600228","20210916","WIT",,"sedan"
"Personenauto","PM2759","FORD","THUNDERBIRD","19550228","20210930","WIT",,"cabriolet"
"Personenauto","PM2793","FORD","THUNDERBIRD","19570228","20211006","BLAUW",,"cabriolet"
"Personenauto","PM3099","FORD","THUNDERBIRD","19590630","20211120","WIT",,"sedan"
"Personenauto","PM3182","FORD","THUNDERBIRD CONVERTIBLE","19610228","20220806","ZWART",,"cabriolet"
"Personenauto","PM3185","FORD","THUNDERBIRD","19590630","20211207","ROOD",,"sedan"
"Personenauto","PM3380","FORD","THUNDERBIRD","19570228","20220113","BRUIN",,"cabriolet"
"Personenauto","PM3552","FORD","THUNDERBIRD","19550228","20220215","ZWART",,"cabriolet"
"Personenauto","PM3644","FORD","THUNDERBIRD","19570630","20220303","GEEL",,"cabriolet"
"Personenauto","PM3657","FORD","THUNDERBIRD","19570228","20220307","BRUIN",,"cabriolet"
"Personenauto","PM3785","FORD","2 DR. LANDAU THUNDERBIRD","19650228","20220415","GROEN",,"coupe"
"Personenauto","PM3905","FORD","THUNDERBIRD","19620915","20220504","GRIJS",,"sedan"
"Personenauto","PM3966","FORD","THUNDERBIRD","19650228","20220504","WIT",,"coupe"
"Personenauto","PM4003","FORD","THUNDERBIRD","19550228","20220509","ZWART",,"cabriolet"
"Personenauto","PM4115","FORD","THUNDERBIRD","19660915","20220527","GROEN",,"coupe"
"Personenauto","PM4405","FORD","THUNDERBIRD","19550228","20230107","ZWART",,"cabriolet"
"Personenauto","PM4412","FORD","THUNDERBIRD","19580228",,"BLAUW",,"sedan"
"Personenauto","PM4429","FORD","THUNDERBIRD","19550228","20220726","BLAUW",,"cabriolet"
"Personenauto","PM4635","FORD","THUNDERBIRD","19630630","20220826","ROOD",,"coupe"
"Personenauto","PM4655","FORD","THUNDERBIRD","19560228","20220901","WIT",,"cabriolet"
"Personenauto","PM4674","FORD","THUNDERBIRD LANDAU","19690915","20220905","BLAUW",,"sedan"
"Personenauto","PM4701","FORD","THUNDERBIRD","19620228","20220920","WIT",,"sedan"
"Personenauto","PM4730","FORD","THUNDERBIRD","19550915","20220914","ROOD",,"cabriolet"
"Personenauto","PM4753","FORD","THUNDERBIRD","19590228",,"BLAUW",,"coupe"
"Personenauto","PM4944","FORD","THUNDERBIRD","19660915","20221021","WIT",,"sedan"
"Personenauto","PM5357","FORD","THUNDERBIRD","19560228","20230117","ROOD",,"cabriolet"
"Personenauto","PM5478","FORD","THUNDERBIRD","19590228","20230217","ROOD",,"coupe"
"Personenauto","PM5509","FORD","THUNDERBIRD","19560228","20230221","ZWART",,"cabriolet"
"Personenauto","PM5660","FORD","THUNDERBIRD","19600630","20230323","WIT",,"coupe"
"Personenauto","PM5972","FORD","THUNDERBIRD","19590630",,"BLAUW",,"coupe"
"Personenauto","PM6156","FORD","THUNDERBIRD","19660228","20230619","BLAUW",,"sedan"
"Personenauto","PM6157","FORD","THUNDERBIRD","19620228","20230629","ROOD",,"cabriolet"
"Personenauto","PM6249","FORD","THUNDERBIRD","19550915","20230704","ROOD",,"cabriolet"
"Personenauto","PM6350","FORD","THUNDERBIRD","19570228",,"GEEL",,"sedan"
"Personenauto","PM6664","FORD","THUNDERBIRD","19570801","20230905","ZWART",,"cabriolet"
"Personenauto","PM6670","FORD","THUNDERBIRD","19600228","20230906","BLAUW",,"sedan"
"Personenauto","PM6935","FORD","THUNDERBIRD CONVERTIBLE","19560228","20231026","ROOD",,"cabriolet"
"Personenauto","PM6941","FORD","THUNDERBIRD","19581120","20231026","BLAUW",,"sedan"
"Personenauto","PM7076","FORD","THUNDERBIRD","19620701","20231129","GEEL",,"sedan"
"Personenauto","PM7153","FORD","THUNDERBIRD","19550228","20231214","ZWART",,"cabriolet"
"Personenauto","PM7424","FORD","THUNDERBIRD","19550228","20240308","WIT",,"cabriolet"
"Personenauto","PM7481","FORD","THUNDERBIRD","19640228","20240319","GEEL",,"sedan"
"Personenauto","PPBX89","FORD","THUNDERBIRD","19961001","19961001","GRIJS",,"sedan"
"Personenauto","PPSV49","FORD","THUNDERBIRD","19960927","19960927","GROEN",,"sedan"
"Personenauto","PRDB01","FORD","THUNDERBIRD","19961007","19961007","GROEN",,"sedan"
"Personenauto","PRVD02","FORD","THUNDERBIRD","19730228","19961008","WIT",,"Niet geregistreerd"
"Personenauto","PS292G","FORD","THUNDERBIRD","20020722","20210630","ZWART",,"cabriolet"
"Personenauto","PSDS54","FORD","THUNDERBIRD LX U9","19950630","19961014","GRIJS",,"sedan"
"Personenauto","PTXV16","FORD","THUNDERBIRD","19770228","19991002","BRUIN",,"Niet geregistreerd"
"Personenauto","PVVV32","FORD","THUNDERBIRD","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXNJ67","FORD","THUNDERBIRD","19970102","19970102","ZWART",,"sedan"
"Personenauto","PXNJ75","FORD","THUNDERBIRD","19970103","19970103","GROEN",,"sedan"
"Personenauto","PXVX15","FORD","THUNDERBIRD","19970122","19970122","GROEN",,"sedan"
"Personenauto","PY58JL","FORD","THUNDERBIRD K6","19860826","19860826","BLAUW",,"sedan"
"Personenauto","R086DZ","FORD","THUNDERBIRD DIAMOND JUBILEE EDITION","19780630","20220810","BRUIN",,"coupe"
"Personenauto","R505BD","FORD","THUNDERBIRD","19800214","20220804","ZWART",,"coupe"
"Personenauto","R678VV","FORD","THUNDERBIRD","20050624","20230209","ZWART",,"cabriolet"
"Personenauto","R724ZB","FORD","THUNDERBIRD","20020630","20221224","WIT",,"cabriolet"
"Personenauto","RFNP79","FORD","THUNDERBIRD","19970213","19970213","GROEN",,"sedan"
"Personenauto","RG974N","FORD","THUNDERBIRD DIAMAND JUBILEE","19780228","20210306","BLAUW",,"coupe"
"Personenauto","RH16TH","FORD","THUNDERBIRD K6","19861223","19861223","BLAUW",,"sedan"
"Personenauto","RHJF63","FORD","THUNDERBIRD","19970325","19970325","GROEN",,"sedan"
"Personenauto","RJ55KP","FORD","THUNDERBIRD","19800418","19800418","WIT",,"Niet geregistreerd"
"Personenauto","RK83RB","FORD","THUNDERBIRD K6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RNFB59","FORD","THUNDERBIRD","19970515","19970515","GROEN",,"sedan"
"Personenauto","RR40FF","FORD","THUNDERBIRD K6","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RRFV64","FORD","THUNDERBIRD","19970528","19970528","ZWART",,"sedan"
"Personenauto","RRPR66","FORD","THUNDERBIRD","19971031","19971031","ZWART",,"sedan"
"Personenauto","RRPR71","FORD","THUNDERBIRD","19970909","19970909","GROEN",,"sedan"
"Personenauto","RS73LD","FORD","THUNDERBIRD","19560630","19870317","WIT",,"Niet geregistreerd"
"Personenauto","RT4279","FORD","THUNDERBIRD","19550216","19550216","GROEN",,"Niet geregistreerd"
"Personenauto","RVJH68","FORD","THUNDERBIRD","19730228","19970701","WIT",,"Niet geregistreerd"
"Personenauto","RVXG51","FORD","THUNDERBIRD","19940726","19970707","WIT",,"Niet geregistreerd"
"Personenauto","RX5705","FORD","THUNDERBIRD","19550402","19550402","ZWART",,"Niet geregistreerd"
"Personenauto","RY13JD","FORD","THUNDERBIRD K6","19870504","19870504","GRIJS",,"sedan"
"Personenauto","SF25ZY","FORD","THUNDERBIRD HARDTOP","19600630","19870618","BLAUW",,"Niet geregistreerd"
"Personenauto","SF52FH","FORD","THUNDERBIRD K6","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SF94JP","FORD","THUNDERBIRD K6","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SGFF23","FORD","THUNDERBIRD","19950228","19970919","WIT",,"sedan"
"Personenauto","SGNR13","FORD","THUNDERBIRD","19950228","19971008","ROOD",,"sedan"
"Personenauto","SJ30TL","FORD","THUNDERBIRD","19570630","19870824","BLAUW",,"Niet geregistreerd"
"Personenauto","SK410N","FORD","THUNDERBIRD","20041015","20180418","ROOD",,"cabriolet"
"Personenauto","SK6618","FORD","THUNDERBIRD","19560721","19560721","ZWART",,"Niet geregistreerd"
"Personenauto","SP9685","FORD","THUNDERBIRD","19550716","19550716","BLAUW",,"Niet geregistreerd"
"Personenauto","ST2421","FORD","THUNDERBIRD","19550723","19550723","GROEN",,"Niet geregistreerd"
"Personenauto","T289DR","FORD","THUNDERBIRD","20031227","20230523","ZWART",,"cabriolet"
"Personenauto","TJSR20","FORD","THUNDERBIRD","19770228","19980515","ZWART",,"Niet geregistreerd"
"Personenauto","TJZS30","FORD","THUNDERBIRD","19760630","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","TTFP53","FORD","THUNDERBIRD","19730630","19981201","BRUIN",,"Niet geregistreerd"
"Personenauto","TX8454","FORD","THUNDERBIRD","19560425","19560425","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X162BP","FORD","THUNDERBIRD","20030101","20231102","BLAUW",,"cabriolet"
"Personenauto","X516DH","FORD","THUNDERBIRD","20020101",,"WIT",,"cabriolet"
"Personenauto","X790FF","FORD","THUNDERBIRD","19780228","20231028","ZWART",,"coupe"
"Personenauto","X976GT","FORD","THUNDERBIRD","20020627",,"BLAUW",,"cabriolet"
"Personenauto","X982RZ","FORD","THUNDERBIRD","20020301",,"ZWART",,"cabriolet"
"Personenauto","XG30YP","FORD","THUNDERBIRD LX K6","19890420","19890420","GRIJS",,"sedan"
"Personenauto","XG37KF","FORD","THUNDERBIRD LX U9","19890414","19890414","BLAUW",,"sedan"
"Personenauto","XHVR10","FORD","THUNDERBIRD LX U9","19901205","19981203","BLAUW",,"sedan"
"Personenauto","XJ18GN","FORD","THUNDERBIRD K6","19860630","19890513","BLAUW",,"sedan"
"Personenauto","XJ34TD","FORD","THUNDERBIRD LX U9","19890523","19890523","BLAUW",,"sedan"
"Personenauto","XJPP88","FORD","THUNDERBIRD","19730630","19981210","BLAUW",,"Niet geregistreerd"
"Personenauto","XK605V","FORD","THUNDERBIRD","20020101","20190122","BLAUW",,"cabriolet"
"Personenauto","XN38TK","FORD","THUNDERBIRD LX U9","19890802","19890802","GRIJS",,"sedan"
"Personenauto","XN39TK","FORD","THUNDERBIRD LX U9","19890801","19890801","ROOD",,"sedan"
"Personenauto","XN522B","FORD","FORD THUNDERBIRD","20020813","20190204","BLAUW",,"cabriolet"
"Personenauto","XP03VF","FORD","THUNDERBIRD LX U9","19890823","19890823","BLAUW",,"sedan"
"Personenauto","XP2094","FORD","THUNDERBIRD","19580110","19580110","ZWART",,"Niet geregistreerd"
"Personenauto","XP86PJ","FORD","THUNDERBIRD LX U9","19890831","19890831","BLAUW",,"sedan"
"Personenauto","XR30HG","FORD","THUNDERBIRD LX U9","19890904","19890904","GRIJS",,"sedan"
"Personenauto","YH63HV","FORD","THUNDERBIRD","19840630","19900330","GEEL",,"Niet geregistreerd"
"Personenauto","YL22RZ","FORD","THUNDERBIRD LX U9","19900608","19900608","GRIJS",,"sedan"
"Personenauto","ZF64BV","FORD","THUNDERBIRD U9","19910131","19910131","BLAUW",,"sedan"
"Personenauto","ZP534Z","FORD","THUNDERBIRD","20040228","20190708","GRIJS",,"cabriolet"
"Personenauto","ZR12HN","FORD","THUNDERBIRD SUPER COUPE U9","19910606","19910606","ROOD",,"Niet geregistreerd"
"Personenauto","ZR94YZ","FORD","THUNDERBIRD","19760630","19910626","BRUIN",,"Niet geregistreerd"
