"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57WKHG","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20130717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20130717","20130717","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-17T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLBP","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20220627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"183","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLGK","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20140730",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20140730","20140730","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"387",,,,"183","O2",,,"r. balk a. hart koppeling","1300","B 1300 MR",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-30T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNLX","Middenasaanhangwagen","SOLIDE","2000 LBU",,"20151126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20151126","20151126","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"438",,,,"195","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-26T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNPP","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20160317",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2000",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKXX","Middenasaanhangwagen","SOLIDE","B 1500 MR",,"20150219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","1500",,,,"20150219","20150219","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"435",,,,"201","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLPV","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20150127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20150127","20150127","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"435",,,,"182","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-27T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLSJ","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20190619",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","1300",,,,"20150302","20150302","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"434",,,,"179","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLVZ","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20170313",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20151106","20151106","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,,,"407",,,,"160","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-13T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNVB","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160518",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLPV","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20150128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150128","20150128","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"435",,,,"182","O2",,,"r. v. dwarsbalk","2000","C 2000 MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-28T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNVB","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20160407",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20160407","20160407","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"179","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKZX","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20140929","20140929","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLPD","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20150227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150227","20150227","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"435",,,,"183","O2",,,"r. v. dwarsbalk","2000","C 2000 MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNNT","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20151216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20151216","20151216","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-16T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNVB","Middenasaanhangwagen","SOLIDE","B1300MR",,"20160322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","1300",,,,"20160322","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,,"434",,,,"179","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPFX","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160805",,"open laadvloer",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20160805","20160805","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WRJZ","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20170620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20170620","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,,"434",,,,"181","O2",,,"r. dwarsbalk","2700","C 2700 MR",,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKTX","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20140512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20140512","20140512","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"434",,,,"198","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-12T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLHT","Middenasaanhangwagen","SOLIDE","B 1500 MR",,"20140906",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20140906","20140906","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,,"387",,,,"183","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-06T00:00:00.000","2014-09-06T00:00:00.000","2014-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLKK","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20150312",,"open laadvloer",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20150312","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,,,"410",,,,"160","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLXF","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20180806",,"open laadvloer",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20150421","20150421","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"435",,,,"200","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-06T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WLVR","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20150603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20150603","20150603","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"387",,,,"179","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WKRP","Middenasaanhangwagen","SOLIDE","2700LBU",,"20140227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-27T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WPTH","Middenasaanhangwagen","SOLIDE","3500 LBU",,"20170126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20170126","20170126","Geen verstrekking in Open Data",,"N.v.t.","100","2710",,,,,,,"654",,,,"195","O2",,,"r. v. dwarsbalk","3500","3500LBU",,,,,,,"439","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WRGL","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20230125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKXR","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-24T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WNRS","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20160208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20160208","20160208","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"484",,,,"198","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-08T00:00:00.000","2016-02-08T00:00:00.000","2016-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRFK","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20170428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20170428","20170428","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"387",,,,"179","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-28T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRJZ","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20170620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20170620","20170620","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,,"434",,,,"181","O2",,,"r. dwarsbalk","2700","C 2700 MR",,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKTD","Middenasaanhangwagen","SOLIDE","2700LBU",,"20140304",,"open laadvloer",,"N.v.t.","N.v.t.",,,"840","2700",,,,"20140304","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"763",,,,"209","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"499","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
