"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NN646X","BMW","540I XDRIVE","20170317","20170317","ZWART","107703","sedan"
"Personenauto","NP289J","BMW","540I XDRIVE","20170324","20170324","ZWART","91482","sedan"
"Personenauto","NP327R","BMW","540I XDRIVE","20170324","20170324","GRIJS","106861","sedan"
"Personenauto","NP976X","BMW","540I XDRIVE","20170324","20170324","ZWART","95510","sedan"
"Personenauto","NR225N","BMW","540I XDRIVE","20170331","20170331","GRIJS","103995","sedan"
"Personenauto","NR308N","BMW","540I XDRIVE","20170407","20170407","ZWART","98151","sedan"
"Personenauto","NR463D","BMW","540I XDRIVE","20170330","20170330","GRIJS","96829","sedan"
"Personenauto","NS114X","BMW","540I XDRIVE","20170421","20170421","ZWART","106174","sedan"
"Personenauto","NS374D","BMW","540I XDRIVE","20170413","20170413","BLAUW","86832","sedan"
"Personenauto","NS375D","BMW","540I XDRIVE","20170413","20170413","ZWART","88384","sedan"
"Personenauto","NT118B","BMW","540I XDRIVE","20170414","20170414","GRIJS","91414","sedan"
"Personenauto","NT320K","BMW","540I XDRIVE","20170425","20170425","WIT","100161","sedan"
"Personenauto","NT389F","BMW","540I XDRIVE","20170418","20170418","GRIJS","89282","sedan"
"Personenauto","NT562Z","BMW","540I XDRIVE","20170426","20170426","ZWART","105415","sedan"
"Personenauto","NT871T","BMW","540I XDRIVE","20170421","20170421","BLAUW","93365","sedan"
"Personenauto","NV294F","BMW","540I XDRIVE","20170504","20170504","ZWART","88363","sedan"
"Personenauto","NV296J","BMW","540I XDRIVE","20170503","20170503","ZWART","99784","sedan"
"Personenauto","NX010Z","BMW","540I XDRIVE","20170520","20170520","GRIJS","106815","sedan"
"Personenauto","NX034V","BMW","540I XDRIVE","20170512","20170512","GRIJS","106611","sedan"
"Personenauto","NZ530D","BMW","540I XDRIVE","20170518","20170518","ZWART","102521","sedan"
"Personenauto","NZ542D","BMW","540I XDRIVE","20170517","20170517","ZWART","97222","sedan"
"Personenauto","NZ701G","BMW","540I XDRIVE","20170516","20170516","ZWART","101357","sedan"
"Personenauto","P007SZ","BMW","540I XDRIVE","20220104","20220610","GRIJS","118222","stationwagen"
"Personenauto","P011RX","BMW","540I XDRIVE","20220531","20220531","GRIJS","118288","stationwagen"
"Personenauto","P016SL","BMW","540I XDRIVE","20200207","20221223","WIT","105956","stationwagen"
"Personenauto","P023NB","BMW","540I XDRIVE","20180605","20220420","GRIJS","98564","sedan"
"Personenauto","P073GK","BMW","540I XDRIVE","20190722","20220309","GRIJS","109070","stationwagen"
"Personenauto","P074ZN","BMW","540I XDRIVE","20220719","20220719","GRIJS","103538","sedan"
"Personenauto","P080JZ","BMW","540I XDRIVE","20171201","20220328","GRIJS","102126","stationwagen"
"Personenauto","P087DR","BMW","540I XDRIVE","20180426","20220216","ZWART","106731","stationwagen"
"Personenauto","P087DX","BMW","540I XDRIVE","20180426","20220216","WIT","98929","stationwagen"
"Personenauto","P092VF","BMW","540I XDRIVE","20190328","20220916","ZWART","97727","stationwagen"
"Personenauto","P094FX","BMW","540I XDRIVE","20220228","20220228","ZWART","112340","sedan"
"Personenauto","P094HL","BMW","540I XDRIVE","20190122","20220324","ZWART","100638","stationwagen"
"Personenauto","P094VV","BMW","540I XDRIVE","20200915","20220624","ZWART","111714","stationwagen"
"Personenauto","P107XZ","BMW","540I XDRIVE","20170504","20220629","BRUIN","89672","sedan"
"Personenauto","P141VS","BMW","540I XDRIVE","20180409","20220620","GRIJS","117226","stationwagen"
"Personenauto","P145VV","BMW","540I XDRIVE","20180327","20220629","GRIJS","94503","sedan"
"Personenauto","P163TV","BMW","540I XDRIVE","20180921","20220610","ZWART","87499","sedan"
"Personenauto","P165FK","BMW","540I XDRIVE","20191001","20220312","WIT","102607","stationwagen"
"Personenauto","P175TK","BMW","540I XDRIVE","20181121","20221014","ZWART","96994","stationwagen"
"Personenauto","P176HV","BMW","540I XDRIVE","20180206","20220703","ZWART","110117","stationwagen"
"Personenauto","P179LF","BMW","540I XDRIVE","20210504","20220513","BLAUW","106485","stationwagen"
"Personenauto","P210HG","BMW","540I XDRIVE","20180910","20220324","GRIJS","100591","stationwagen"
"Personenauto","P229BN","BMW","540I XDRIVE","20180614","20220128","GRIJS","101952","stationwagen"
"Personenauto","P251BT","BMW","540I XDRIVE","20180316","20220131","ZWART","98096","sedan"
"Personenauto","P253HD","BMW","540I XDRIVE","20210616","20220312","ZWART","106765","sedan"
"Personenauto","P277TP","BMW","540I XDRIVE","20180705","20220623","BLAUW","100099","stationwagen"
"Personenauto","P281FX","BMW","540I XDRIVE","20220228","20220228","BLAUW","135951","stationwagen"
"Personenauto","P321NH","BMW","540I XDRIVE","20180327","20220502","ZWART","100312","stationwagen"
"Personenauto","P325VV","BMW","540I XDRIVE","20171219","20220623","GRIJS","89794","stationwagen"
"Personenauto","P328LB","BMW","540I XDRIVE","20171215","20220802","ZWART","101275","stationwagen"
"Personenauto","P328VH","BMW","540I XDRIVE","20190604","20220617","ZWART","109605","stationwagen"
"Personenauto","P334LH","BMW","540I XDRIVE","20180719","20220415","ZWART","112386","stationwagen"
"Personenauto","P346HX","BMW","540I XDRIVE","20171222","20220420","ZWART","85860","stationwagen"
"Personenauto","P367GK","BMW","540I XDRIVE","20170713","20220401","GRIJS","107591","stationwagen"
"Personenauto","P382NF","BMW","540I XDRIVE","20180129","20220509","ZWART","107282","stationwagen"
"Personenauto","P416BK","BMW","540I XDRIVE","20171012","20220202","BLAUW","89556","stationwagen"
"Personenauto","P432GS","BMW","540I XDRIVE","20171023","20220307","ZWART","99751","stationwagen"
"Personenauto","P432KK","BMW","540I XDRIVE","20201020","20220716","ZWART","116268","stationwagen"
"Personenauto","P455LR","BMW","540I XDRIVE","20170627","20220420","ZWART","92363","sedan"
"Personenauto","P465FF","BMW","540I XDRIVE","20220221","20220221","GRIJS","112658","stationwagen"
"Personenauto","P477NK","BMW","540I XDRIVE","20190619","20220425","ZWART","116865","stationwagen"
"Personenauto","P550LF","BMW","540I XDRIVE","20180206","20220409","ZWART","101686","stationwagen"
"Personenauto","P588VN","BMW","540I XDRIVE","20171212","20220707","BLAUW","93228","sedan"
"Personenauto","P596KT","BMW","540I XDRIVE","20180917","20221011","ZWART","101023","stationwagen"
"Personenauto","P604VR","BMW","540I XDRIVE","20181121","20220620","ZWART","104271","stationwagen"
"Personenauto","P626GL","BMW","540I XDRIVE","20180130","20220304","GRIJS","104831","stationwagen"
"Personenauto","P633VJ","BMW","540I XDRIVE","20170608","20220615","BLAUW","86942","stationwagen"
"Personenauto","P635VK","BMW","540I XDRIVE","20180904","20220624","WIT","98135","stationwagen"
"Personenauto","P636HV","BMW","540I XDRIVE","20180223","20220323","ZWART","103177","stationwagen"
"Personenauto","P675PN","BMW","540I XDRIVE","20190312","20220620","GRIJS","107127","stationwagen"
"Personenauto","P684HZ","BMW","540I XDRIVE","20210728","20220411","GRIJS","112388","stationwagen"
"Personenauto","P731FN","BMW","540I XDRIVE","20201201","20220504","ZWART","89808","stationwagen"
"Personenauto","P766LN","BMW","540I XDRIVE","20181127","20220510","GRIJS","102589","stationwagen"
"Personenauto","P777PZ","BMW","540I XDRIVE","20190212","20220512","ZWART","107205","stationwagen"
"Personenauto","P781JD","BMW","540I XDRIVE","20190129","20220406","ZWART","98263","stationwagen"
"Personenauto","P814VX","BMW","540I XDRIVE","20180424","20220621","ZWART","107638","stationwagen"
"Personenauto","P822XN","BMW","540I XDRIVE","20220707","20220707","GRIJS","111304","stationwagen"
"Personenauto","P850XP","BMW","540I XDRIVE","20170721","20220712","ZWART","84641","stationwagen"
"Personenauto","P860RD","BMW","540I XDRIVE","20180321","20221026","ZWART","101329","sedan"
"Personenauto","P866PB","BMW","540I XDRIVE","20171207","20220506","BLAUW","87664","stationwagen"
"Personenauto","P873FL","BMW","540I XDRIVE","20181206","20220218","WIT","106944","stationwagen"
"Personenauto","P881TL","BMW","540I XDRIVE","20220610","20220610","BLAUW","133954","stationwagen"
"Personenauto","P893SF","BMW","540I XDRIVE","20180201","20220530","WIT","105465","stationwagen"
"Personenauto","P931DV","BMW","540I XDRIVE","20181213","20220226","ZWART","106576","stationwagen"
"Personenauto","P937HN","BMW","540I XDRIVE","20180206","20220316","ZWART","101848","stationwagen"
"Personenauto","P941GR","BMW","540I XDRIVE","20180327","20220310","ZWART","99572","stationwagen"
"Personenauto","P952DD","BMW","540I XDRIVE","20180713","20220212","ZWART","105475","stationwagen"
"Personenauto","P958DG","BMW","540I XDRIVE","20181026","20220214","ZWART","101300","stationwagen"
"Personenauto","P972DG","BMW","540I XDRIVE","20181026","20220226","ZWART","105752","stationwagen"
"Personenauto","P973HB","BMW","540I XDRIVE","20210311","20220801","ZWART","130235","stationwagen"
"Personenauto","P975JN","BMW","540I XDRIVE","20171227","20220909","GRIJS","93742","stationwagen"
"Personenauto","P976HZ","BMW","540I XDRIVE","20170928","20220422","ZWART","99499","stationwagen"
"Personenauto","P981PK","BMW","540I XDRIVE","20180228","20220511","GRIJS","101329","stationwagen"
"Personenauto","P982KF","BMW","540I XDRIVE","20171204","20220516","GRIJS","98384","stationwagen"
"Personenauto","PB098N","BMW","540I XDRIVE","20170530","20170530","GRIJS","86275","sedan"
"Personenauto","PB335F","BMW","540I XDRIVE","20170527","20170527","ZWART","101179","sedan"
"Personenauto","PB359N","BMW","540I XDRIVE","20170530","20170530","GRIJS","97343","stationwagen"
"Personenauto","PB363F","BMW","540I XDRIVE","20170526","20170526","GRIJS","104677","sedan"
"Personenauto","PB410J","BMW","540I XDRIVE","20170603","20170603","BLAUW","95338","sedan"
"Personenauto","PB562J","BMW","540I XDRIVE","20170522","20170522","ZWART","96411","sedan"
"Personenauto","PB603R","BMW","540I XDRIVE","20170530","20170530","ZWART","115907","stationwagen"
"Personenauto","PB639Z","BMW","540I XDRIVE","20170602","20170602","GRIJS","89787","sedan"
"Personenauto","PB659Z","BMW","540I XDRIVE","20170608","20170608","GRIJS","99139","sedan"
"Personenauto","PB978T","BMW","540I XDRIVE","20170603","20170603","BLAUW","92288","stationwagen"
"Personenauto","PB984T","BMW","540I XDRIVE","20170602","20170602","BLAUW","101011","stationwagen"
"Personenauto","PD005P","BMW","540I XDRIVE","20170610","20170610","WIT","96051","sedan"
"Personenauto","PD521S","BMW","540I XDRIVE","20170608","20170608","ZWART","91099","sedan"
"Personenauto","PD538Z","BMW","540I XDRIVE","20170616","20170616","GRIJS","108487","stationwagen"
"Personenauto","PD552S","BMW","540I XDRIVE","20170608","20170608","ZWART","110888","stationwagen"
"Personenauto","PD567S","BMW","540I XDRIVE","20170609","20170609","ZWART","108466","stationwagen"
"Personenauto","PD756Z","BMW","540I XDRIVE","20170609","20170609","GRIJS","94537","sedan"
"Personenauto","PD805S","BMW","540I XDRIVE","20170411","20170622","ZWART","90178","sedan"
"Personenauto","PD958H","BMW","540I XDRIVE","20170602","20170602","BLAUW","101393","stationwagen"
"Personenauto","PD975H","BMW","540I XDRIVE","20170602","20170602","GRIJS","104283","stationwagen"
"Personenauto","PF520K","BMW","540I XDRIVE","20170615","20170615","GRIJS","83207","sedan"
"Personenauto","PF639H","BMW","540I XDRIVE","20170614","20170614","BLAUW","88561","sedan"
"Personenauto","PF651H","BMW","540I XDRIVE","20170620","20170620","GRIJS","114811","sedan"
"Personenauto","PF918V","BMW","540I XDRIVE","20170621","20170621","ZWART","94887","stationwagen"
"Personenauto","PG212N","BMW","540I XDRIVE","20170627","20170627","GRIJS","96777","stationwagen"
"Personenauto","PG336V","BMW","540I XDRIVE","20170627","20170627","GRIJS","96512","stationwagen"
"Personenauto","PG701F","BMW","540I XDRIVE","20170704","20170704","GRIJS","97740","sedan"
"Personenauto","PG781V","BMW","540I XDRIVE","20170706","20170706","ZWART","108905","sedan"
"Personenauto","PG794R","BMW","540I XDRIVE","20170629","20170629","GRIJS","96730","sedan"
"Personenauto","PH104N","BMW","540I XDRIVE","20170703","20170703","GRIJS","99929","sedan"
"Personenauto","PH134V","BMW","540I XDRIVE","20170804","20170804","BLAUW","99225","sedan"
"Personenauto","PH147N","BMW","540I XDRIVE","20170721","20170721","ZWART","97749","sedan"
"Personenauto","PK015T","BMW","540I XDRIVE","20170720","20170720","GRIJS","97346","stationwagen"
"Personenauto","PK025T","BMW","540I XDRIVE","20170816","20170816","GRIJS","106067","stationwagen"
"Personenauto","PK165X","BMW","540I XDRIVE","20170721","20170721","BLAUW","92665","sedan"
"Personenauto","PK181G","BMW","540I XDRIVE","20170713","20170713","ZWART","102492","sedan"
"Personenauto","PK670J","BMW","540I XDRIVE","20170718","20170718","BLAUW","94831","stationwagen"
"Personenauto","PK680L","BMW","540I XDRIVE","20170728","20170728","ZWART","110370","sedan"
"Personenauto","PK694J","BMW","540I XDRIVE","20170714","20170714","GRIJS","87241","stationwagen"
"Personenauto","PK695J","BMW","540I XDRIVE","20170714","20170714","BLAUW","93534","sedan"
"Personenauto","PK698J","BMW","540I XDRIVE","20170720","20170720","GRIJS","97222","sedan"
"Personenauto","PK762D","BMW","540I XDRIVE","20170714","20170714","ZWART","99709","stationwagen"
"Personenauto","PK939X","BMW","540I XDRIVE","20170515","20170804","BLAUW","107924","stationwagen"
"Personenauto","PL030B","BMW","540I XDRIVE","20170721","20170721","GRIJS","93990","stationwagen"
"Personenauto","PL034B","BMW","540I XDRIVE","20170724","20170724","BLAUW","103678","stationwagen"
"Personenauto","PL290K","BMW","540I XDRIVE","20170728","20170728","GRIJS","106861","stationwagen"
"Personenauto","PL423V","BMW","540I XDRIVE","20170803","20170803","ZWART","97623","sedan"
"Personenauto","PL446V","BMW","540I XDRIVE","20170804","20170804","ZWART","98674","sedan"
"Personenauto","PL461V","BMW","540I XDRIVE","20170802","20170802","GRIJS","103617","stationwagen"
"Personenauto","PL815B","BMW","540I XDRIVE","20161102","20170919","GRIJS","99534","sedan"
"Personenauto","PL884N","BMW","540I XDRIVE","20170729","20170729","GRIJS","104119","stationwagen"
"Personenauto","PL885N","BMW","540I XDRIVE","20170801","20170801","GRIJS","105892","stationwagen"
"Personenauto","PL917N","BMW","540I XDRIVE","20170802","20170802","ZWART","105685","stationwagen"
"Personenauto","PN047B","BMW","540I XDRIVE","20170729","20170729","GRIJS","90749","stationwagen"
"Personenauto","PN106J","BMW","540I XDRIVE","20170805","20170805","BLAUW","106874","stationwagen"
"Personenauto","PN110J","BMW","540I XDRIVE","20170803","20170803","GRIJS","93062","stationwagen"
"Personenauto","PN302G","BMW","540I XDRIVE","20170807","20170807","ZWART","99985","sedan"
"Personenauto","PN314L","BMW","540I XDRIVE","20170804","20170804","ZWART","118294","stationwagen"
"Personenauto","PN330L","BMW","540I XDRIVE","20170810","20170810","ZWART","103077","stationwagen"
"Personenauto","PN345L","BMW","540I XDRIVE","20170808","20170808","ZWART","108451","stationwagen"
"Personenauto","PN772R","BMW","540I XDRIVE","20170814","20170814","ZWART","96994","stationwagen"
"Personenauto","PN782R","BMW","540I XDRIVE","20171124","20171124","ZWART","88916","sedan"
"Personenauto","PN892V","BMW","540I XDRIVE","20170819","20170819","ZWART","101173","stationwagen"
"Personenauto","PP314R","BMW","540I XDRIVE","20170825","20170825","BLAUW","96782","stationwagen"
"Personenauto","PP815K","BMW","540I XDRIVE","20170818","20170818","ZWART","128180","stationwagen"
"Personenauto","PP818K","BMW","540I XDRIVE","20170818","20170818","BLAUW","93447","stationwagen"
"Personenauto","PP821H","BMW","540I XDRIVE","20170817","20170817","GRIJS","99562","sedan"
"Personenauto","PP946Z","BMW","540I XDRIVE","20170823","20170823","BLAUW","113367","stationwagen"
"Personenauto","PR141F","BMW","540I XDRIVE","20170824","20170824","GRIJS","109080","stationwagen"
"Personenauto","PR248H","BMW","540I XDRIVE","20170831","20170831","GRIJS","106795","stationwagen"
"Personenauto","PR259H","BMW","540I XDRIVE","20170830","20170830","ZWART","103045","stationwagen"
"Personenauto","PR357K","BMW","540I XDRIVE","20170921","20170921","ZWART","99472","stationwagen"
"Personenauto","PR371K","BMW","540I XDRIVE","20170830","20170830","ZWART","98962","stationwagen"
"Personenauto","PR528N","BMW","540I XDRIVE","20170830","20170830","ZWART","103198","stationwagen"
"Personenauto","PR534N","BMW","540I XDRIVE","20170901","20170901","ZWART","103665","stationwagen"
"Personenauto","PR643R","BMW","540I XDRIVE","20170901","20170901","ZWART","107784","stationwagen"
"Personenauto","PR990Z","BMW","540I XDRIVE","20170904","20170904","ZWART","115825","stationwagen"
"Personenauto","PS047T","BMW","540I XDRIVE","20170911","20170911","GRIJS","95776","sedan"
"Personenauto","PS096N","BMW","540I XDRIVE","20170918","20170918","GRIJS","95906","stationwagen"
"Personenauto","PS114N","BMW","540I XDRIVE","20170908","20170908","WIT","107098","stationwagen"
"Personenauto","PS209R","BMW","540I XDRIVE","20170908","20170908","ZWART","106621","sedan"
"Personenauto","PS357K","BMW","540I XDRIVE","20170518","20171125","ZWART","99362","stationwagen"
"Personenauto","PS625K","BMW","540I XDRIVE","20170908","20170908","BLAUW","113574","stationwagen"
"Personenauto","PS653K","BMW","540I XDRIVE","20170908","20170908","BLAUW","91946","sedan"
"Personenauto","PS948D","BMW","540I XDRIVE","20170908","20170908","GRIJS","89734","stationwagen"
"Personenauto","PT350X","BMW","540I XDRIVE","20170923","20170923","GRIJS","92785","sedan"
"Personenauto","PT356J","BMW","540I XDRIVE","20170920","20170920","GRIJS","111221","sedan"
"Personenauto","PT373X","BMW","540I XDRIVE","20170926","20170926","ZWART","106585","stationwagen"
"Personenauto","PT853S","BMW","540I XDRIVE","20170922","20170922","BLAUW","87781","sedan"
"Personenauto","PT863S","BMW","540I XDRIVE","20170920","20170920","BLAUW","102869","stationwagen"
"Personenauto","PT979L","BMW","540I XDRIVE","20161107","20170922","ZWART","97178","sedan"
"Personenauto","PV254G","BMW","540I XDRIVE","20170922","20170922","ZWART","109294","stationwagen"
"Personenauto","PV506N","BMW","540I XDRIVE","20171004","20171004","GRIJS","98443","stationwagen"
"Personenauto","PV554N","BMW","540I XDRIVE","20170929","20170929","ZWART","106752","stationwagen"
"Personenauto","PV570N","BMW","540I XDRIVE","20171003","20171003","GRIJS","109766","stationwagen"
"Personenauto","PV602T","BMW","540I XDRIVE","20171004","20171004","GRIJS","103652","stationwagen"
"Personenauto","PV605N","BMW","540I XDRIVE","20171012","20171012","GRIJS","86742","sedan"
"Personenauto","PV647J","BMW","540I XDRIVE","20170929","20170929","GRIJS","102900","sedan"
"Personenauto","PV663T","BMW","540I XDRIVE","20171011","20171011","BRUIN","104078","stationwagen"
"Personenauto","PX364K","BMW","540I XDRIVE","20170930","20170930","ZWART","98658","stationwagen"
"Personenauto","PX872B","BMW","540I XDRIVE","20171005","20171005","ZWART","106659","stationwagen"
"Personenauto","PZ284J","BMW","540I XDRIVE","20171013","20171013","BLAUW","97472","stationwagen"
"Personenauto","PZ417G","BMW","540I XDRIVE","20171006","20171006","ZWART","112512","stationwagen"
"Personenauto","PZ420G","BMW","540I XDRIVE","20171012","20171012","ZWART","101268","stationwagen"
"Personenauto","R027RT","BMW","540I XDRIVE","20210319","20221103","ZWART","113527","stationwagen"
"Personenauto","R059FS","BMW","540I XDRIVE","20170801","20220831","GRIJS","110734","stationwagen"
"Personenauto","R066GX","BMW","540I XDRIVE","20170821","20220826","GRIJS","101258","stationwagen"
"Personenauto","R088GH","BMW","540I XDRIVE","20220125","20230710","GRIJS","105455","sedan"
"Personenauto","R117VP","BMW","540I XDRIVE","20171221","20221130","ZWART","104181","sedan"
"Personenauto","R118LT","BMW","540I XDRIVE","20171012","20221117","GRIJS","100803","stationwagen"
"Personenauto","R119BG","BMW","540I XDRIVE","20220719","20220719","ZWART","118744","stationwagen"
"Personenauto","R121LP","BMW","540I XDRIVE","20190503","20221014","BRUIN","121813","stationwagen"
"Personenauto","R130LP","BMW","540I XDRIVE","20180223","20221011","ZWART","100041","stationwagen"
"Personenauto","R132TS","BMW","540I XDRIVE","20190923","20221123","ZWART","121790","stationwagen"
"Personenauto","R161VJ","BMW","540I XDRIVE","20171026","20221129","ZWART","105143","stationwagen"
"Personenauto","R172ZF","BMW","540I XDRIVE","20190128","20221216","GRIJS","108032","stationwagen"
"Personenauto","R178LP","BMW","540I XDRIVE","20220824","20221014","ZWART","108196","sedan"
"Personenauto","R193BK","BMW","540I XDRIVE","20210915","20220715","ZWART","106978","stationwagen"
"Personenauto","R197NT","BMW","540I XDRIVE","20221107","20221107","BLAUW","125651","stationwagen"
"Personenauto","R219NJ","BMW","540I XDRIVE","20210730","20230317","ZWART","109496","stationwagen"
"Personenauto","R223HK","BMW","540I XDRIVE","20180903","20220831","GRIJS","103055","stationwagen"
"Personenauto","R235TG","BMW","540I XDRIVE","20180426","20221203","GRIJS","100435","stationwagen"
"Personenauto","R258RR","BMW","540I XDRIVE","20170929","20221102","GRIJS","81197","stationwagen"
"Personenauto","R265XR","BMW","540I XDRIVE","20190719","20221214","GRIJS","99781","stationwagen"
"Personenauto","R268FB","BMW","540I XDRIVE","20210902","20220805","ZWART","116309","stationwagen"
"Personenauto","R280XG","BMW","540I XDRIVE","20210910","20230112","GRIJS","105270","stationwagen"
"Personenauto","R286GN","BMW","540I XDRIVE","20180914","20221123","BLAUW","94933","stationwagen"
"Personenauto","R286TG","BMW","540I XDRIVE","20170817","20230216","ZWART","100201","stationwagen"
"Personenauto","R290XG","BMW","540I XDRIVE","20171128","20221216","ZWART","113890","stationwagen"
"Personenauto","R331ZN","BMW","540I XDRIVE","20190613","20221220","ZWART","93135","sedan"
"Personenauto","R361RH","BMW","540I XDRIVE","20171116","20221029","ZWART","121601","stationwagen"
"Personenauto","R365NB","BMW","540I XDRIVE","20210325","20221007","GRIJS","131101","stationwagen"
"Personenauto","R369FB","BMW","540I XDRIVE","20171102","20220803","WIT","103311","stationwagen"
"Personenauto","R379FT","BMW","540I XDRIVE","20210917","20230114","GRIJS","105049","sedan"
"Personenauto","R384XG","BMW","540I XDRIVE","20181221","20221209","GRIJS","107658","stationwagen"
"Personenauto","R422SX","BMW","540I XDRIVE","20180223","20221122","ZWART","104614","stationwagen"
"Personenauto","R423JV","BMW","540I XDRIVE","20210624","20230131","ZWART","113416","stationwagen"
"Personenauto","R435VN","BMW","540I XDRIVE","20190423","20221207","ZWART","109897","stationwagen"
"Personenauto","R437RL","BMW","540I XDRIVE","20180608","20231012","GRIJS","106525","stationwagen"
"Personenauto","R461DR","BMW","540I XDRIVE","20190307","20220729","ZWART","98415","sedan"
"Personenauto","R462NK","BMW","540I XDRIVE","20181011","20221012","GRIJS","96032","stationwagen"
"Personenauto","R485ZN","BMW","540I XDRIVE","20171214","20221220","ZWART","97066","stationwagen"
"Personenauto","R491ZD","BMW","540I XDRIVE","20180820","20221219","GRIJS","97424","stationwagen"
"Personenauto","R492XJ","BMW","540I XDRIVE","20171204","20221230","GRIJS","101647","stationwagen"
"Personenauto","R495HJ","BMW","540I XDRIVE","20190215","20220831","WIT","107731","stationwagen"
"Personenauto","R508ZD","BMW","540I XDRIVE","20180903","20221224","BLAUW","95496","stationwagen"
"Personenauto","R514FT","BMW","540I XDRIVE","20181008","20220902","GRIJS","97986","stationwagen"
"Personenauto","R607FV","BMW","540I XDRIVE","20220819","20220819","GRIJS","116149","stationwagen"
"Personenauto","R638GL","BMW","540I XDRIVE","20180620","20221206","BLAUW","109712","stationwagen"
"Personenauto","R646PK","BMW","540I XDRIVE","20190809","20230112","ZWART","95695","stationwagen"
"Personenauto","R649NG","BMW","540I XDRIVE","20191129","20221013","BLAUW","109645","stationwagen"
"Personenauto","R651GG","BMW","540I XDRIVE","20180824","20220820","BLAUW","108145","stationwagen"
"Personenauto","R665XJ","BMW","540I XDRIVE","20180508","20230322","GRIJS","108967","stationwagen"
"Personenauto","R679PV","BMW","540I XDRIVE","20190214","20221102","BLAUW","105062","stationwagen"
"Personenauto","R690ZK","BMW","540I XDRIVE","20221228","20221228","ZWART","110126","sedan"
"Personenauto","R698TZ","BMW","540I XDRIVE","20170919","20221125","ZWART","109408","sedan"
"Personenauto","R720PP","BMW","540I XDRIVE","20170531","20221025","BLAUW","92786","sedan"
"Personenauto","R760VX","BMW","540I XDRIVE","20221213","20221213","GRIJS","109310","sedan"
"Personenauto","R760XZ","BMW","540I XDRIVE","20180130","20221215","ZWART","93433","stationwagen"
"Personenauto","R786LN","BMW","540I XDRIVE","20170525","20221014","GRIJS","93244","sedan"
"Personenauto","R804SP","BMW","540I XDRIVE","20180406","20230303","GRIJS","97308","stationwagen"
"Personenauto","R868GZ","BMW","540I XDRIVE","20170330","20231026","BLAUW","88453","sedan"
"Personenauto","R873GX","BMW","540I XDRIVE","20220829","20220829","ZWART","114139","sedan"
"Personenauto","R877LN","BMW","540I XDRIVE","20180327","20221031","ZWART","97112","stationwagen"
"Personenauto","R879BJ","BMW","540I XDRIVE","20210325","20230131","GRIJS","115548","stationwagen"
"Personenauto","R900GX","BMW","540I XDRIVE","20180327","20220826","ZWART","108202","stationwagen"
"Personenauto","R900PX","BMW","540I XDRIVE","20190513","20221101","ZWART","109133","stationwagen"
"Personenauto","R908PJ","BMW","540I XDRIVE","20170517","20221021","GRIJS","74485","sedan"
"Personenauto","R917SB","BMW","540I XDRIVE","20170804","20221111","BLAUW","105422","stationwagen"
"Personenauto","R951PL","BMW","540I XDRIVE","20221028","20221028","ZWART","109521","sedan"
"Personenauto","RB110G","BMW","540I XDRIVE","20171019","20171019","GRIJS","109988","stationwagen"
"Personenauto","RB604V","BMW","540I XDRIVE","20170301","20171110","ZWART","113692","stationwagen"
"Personenauto","RB737J","BMW","540I XDRIVE","20171028","20171028","GRIJS","99883","stationwagen"
"Personenauto","RD051J","BMW","540I XDRIVE","20171031","20171031","ZWART","89226","sedan"
"Personenauto","RD906Z","BMW","540I XDRIVE","20171107","20171107","ZWART","108802","stationwagen"
"Personenauto","RF912T","BMW","540I XDRIVE","20171115","20171115","ZWART","111082","stationwagen"
"Personenauto","RG046D","BMW","540I XDRIVE","20171114","20171114","ZWART","106486","stationwagen"
"Personenauto","RG305R","BMW","540I XDRIVE","20171117","20171117","ZWART","100419","stationwagen"
"Personenauto","RG452X","BMW","540I XDRIVE","20171123","20171123","GRIJS","102532","sedan"
"Personenauto","RG732T","BMW","540I XDRIVE","20170314","20171221","GRIJS","110896","sedan"
"Personenauto","RG998P","BMW","540I XDRIVE","20170427","20171117","ZWART","116779","sedan"
"Personenauto","RH438B","BMW","540I XDRIVE","20171124","20171124","ZWART","106682","stationwagen"
"Personenauto","RK454S","BMW","540I XDRIVE","20170518","20180119","ZWART","116028","sedan"
"Personenauto","RL020K","BMW","540I XDRIVE","20180120","20180120","ZWART","105432","stationwagen"
"Personenauto","RL032S","BMW","540I XDRIVE","20180123","20180123","GRIJS","100834","stationwagen"
"Personenauto","RL077D","BMW","540I XDRIVE","20180104","20180104","ZWART","101253","stationwagen"
"Personenauto","RL282D","BMW","540I XDRIVE","20180105","20180105","BLAUW","94926","stationwagen"
"Personenauto","RL311D","BMW","540I XDRIVE","20180105","20180105","GRIJS","104080","stationwagen"
"Personenauto","RL429K","BMW","540I XDRIVE","20180201","20180201","ZWART","116243","stationwagen"
"Personenauto","RL523T","BMW","540I XDRIVE","20180112","20180112","WIT","106370","stationwagen"
"Personenauto","RL724J","BMW","540I XDRIVE","20180104","20180104","GRIJS","93841","sedan"
"Personenauto","RL732J","BMW","540I XDRIVE","20180103","20180103","ZWART","109426","stationwagen"
"Personenauto","RL774R","BMW","540I XDRIVE","20180102","20180102","GRIJS","103205","sedan"
"Personenauto","RL776J","BMW","540I XDRIVE","20180103","20180103","ZWART","109449","stationwagen"
