"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L850BS","OPEL","CROSSLAND X","20200127","20210422","GRIJS","25702","MPV"
"Personenauto","L851BL","OPEL","CROSSLAND X","20171129","20210415","ROOD","29987","MPV"
"Personenauto","L853SK","OPEL","CROSSLAND X","20170823","20210901","WIT","26790","MPV"
"Personenauto","L854SK","OPEL","CROSSLAND X","20190320","20210721","GRIJS","22229","MPV"
"Personenauto","L859VN","OPEL","CROSSLAND X","20201001","20211127","GRIJS","35335","MPV"
"Personenauto","L860XD","OPEL","CROSSLAND X","20200213","20210916","GRIJS","27197","MPV"
"Personenauto","L862BS","OPEL","CROSSLAND X","20190702","20210416","GRIJS","28149","MPV"
"Personenauto","L862XD","OPEL","CROSSLAND X","20200124","20211119","GRIJS","27601","MPV"
"Personenauto","L864GK","OPEL","CROSSLAND X","20200206","20210522","GRIJS","29551","MPV"
"Personenauto","L864RX","OPEL","CROSSLAND X","20170619","20210714","GRIJS","31656","MPV"
"Personenauto","L864XZ","OPEL","CROSSLAND X","20200130","20211106","ZWART","33693","MPV"
"Personenauto","L865HP","OPEL","CROSSLAND X","20170628","20210527","GRIJS","29090","MPV"
"Personenauto","L865LZ","OPEL","CROSSLAND X","20180323","20210624","ROOD","25300","MPV"
"Personenauto","L866SK","OPEL","CROSSLAND X","20180625","20210722","ZWART","28480","MPV"
"Personenauto","L868LZ","OPEL","CROSSLAND X","20180105","20210731","GRIJS","24270","MPV"
"Personenauto","L871XJ","OPEL","CROSSLAND X","20181126","20210901","WIT","29451","MPV"
"Personenauto","L874GK","OPEL","CROSSLAND X","20200206","20210520","GRIJS","29250","MPV"
"Personenauto","L878GK","OPEL","CROSSLAND X","20200206","20211124","ZWART","26753","MPV"
"Personenauto","L882HK","OPEL","CROSSLAND X","20200130","20210531","WIT","28901","MPV"
"Personenauto","L883RH","OPEL","CROSSLAND X","20200212","20211125","GRIJS","27198","MPV"
"Personenauto","L884RH","OPEL","CROSSLAND X","20190730","20210806","WIT","25918","MPV"
"Personenauto","L885GK","OPEL","CROSSLAND X","20190529","20210624","BLAUW","26354","MPV"
"Personenauto","L886GD","OPEL","CROSSLAND X","20191010","20210714","ZWART","32799","MPV"
"Personenauto","L886GK","OPEL","CROSSLAND X","20190529","20210624","GRIJS","26354","MPV"
"Personenauto","L887BS","OPEL","CROSSLAND X","20190503","20210420","GRIJS","32452","MPV"
"Personenauto","L887GK","OPEL","CROSSLAND X","20190529","20210624","BLAUW","26354","MPV"
"Personenauto","L887RH","OPEL","CROSSLAND X","20190826","20210903","GRIJS","27010","MPV"
"Personenauto","L888BL","OPEL","CROSSLAND X","20200403","20210508","GRIJS","31498","MPV"
"Personenauto","L888XN","OPEL","CROSSLAND X","20190227","20210913","WIT","24747","MPV"
"Personenauto","L889RR","OPEL","CROSSLAND X","20200629","20211126","GRIJS","27197","MPV"
"Personenauto","L889SK","OPEL","CROSSLAND X","20190114","20210722","GRIJS","29539","MPV"
"Personenauto","L890BL","OPEL","CROSSLAND X","20200403","20210626","GRIJS","31498","MPV"
"Personenauto","L892XV","OPEL","CROSSLAND X","20171123","20210824","BLAUW","26401","MPV"
"Personenauto","L893RR","OPEL","CROSSLAND X","20200629","20210826","BLAUW","27197","MPV"
"Personenauto","L895GK","OPEL","CROSSLAND X","20190228","20210625","GRIJS","26596","MPV"
"Personenauto","L896DZ","OPEL","CROSSLAND X","20180514","20210729","BLAUW","29899","MPV"
"Personenauto","L898SK","OPEL","CROSSLAND X","20191210","20210806","WIT","33295","MPV"
"Personenauto","L899BL","OPEL","CROSSLAND X","20200403","20210921","GRIJS","31498","MPV"
"Personenauto","L899SB","OPEL","CROSSLAND X","20190325","20210716","WIT","28133","MPV"
"Personenauto","L900BS","OPEL","CROSSLAND X","20200204","20210422","ZWART","27798","MPV"
"Personenauto","L903FZ","OPEL","CROSSLAND X","20190424","20210520","GRIJS","19930","MPV"
"Personenauto","L903KZ","OPEL","CROSSLAND X","20200403","20210702","ZWART","32780","MPV"
"Personenauto","L909XP","OPEL","CROSSLAND X","20190228","20220520","GRIJS","28045","MPV"
"Personenauto","L911PR","OPEL","CROSSLAND X","20190704","20210819","ZWART","22860","MPV"
"Personenauto","L915RV","OPEL","CROSSLAND X","20190926","20210716","ZWART","33828","MPV"
"Personenauto","L915RX","OPEL","CROSSLAND X","20181031","20210714","GRIJS","29009","MPV"
"Personenauto","L916RV","OPEL","CROSSLAND X","20190506","20210716","ZWART","29847","MPV"
"Personenauto","L917LN","OPEL","CROSSLAND X","20190225","20210903","GRIJS","24025","MPV"
"Personenauto","L917RV","OPEL","CROSSLAND X","20190618","20210716","ZWART","29847","MPV"
"Personenauto","L918RV","OPEL","CROSSLAND X","20190603","20210716","GRIJS","29847","MPV"
"Personenauto","L918TD","OPEL","CROSSLAND X","20180614","20210726","GRIJS","30379","MPV"
"Personenauto","L919RV","OPEL","CROSSLAND X","20190618","20210716","ZWART","29847","MPV"
"Personenauto","L920LN","OPEL","CROSSLAND X","20190411","20210903","GRIJS","23526","MPV"
"Personenauto","L920RV","OPEL","CROSSLAND X","20190603","20210716","ROOD","29847","MPV"
"Personenauto","L920XJ","OPEL","CROSSLAND X","20171221","20211218","BLAUW","29489","MPV"
"Personenauto","L922DT","OPEL","CROSSLAND X","20190514","20210501","GRIJS","24498","MPV"
"Personenauto","L922LN","OPEL","CROSSLAND X","20180220","20210623","GRIJS","30479","MPV"
"Personenauto","L923KJ","OPEL","CROSSLAND X","20200130","20210906","WIT","28302","MPV"
"Personenauto","L924KJ","OPEL","CROSSLAND X","20200130","20210612","GRIJS","28302","MPV"
"Personenauto","L924LN","OPEL","CROSSLAND X","20190314","20210807","GRIJS","23526","MPV"
"Personenauto","L924TS","OPEL","CROSSLAND X","20190222","20210902","WIT","27345","MPV"
"Personenauto","L926TB","OPEL","CROSSLAND X","20191028","20210826","GRIJS","26936","MPV"
"Personenauto","L933VS","OPEL","CROSSLAND X","20191231","20211126","ZWART","36042","MPV"
"Personenauto","L934SK","OPEL","CROSSLAND X","20190625","20210722","GRIJS","27958","MPV"
"Personenauto","L934TV","OPEL","CROSSLAND X","20200529","20210903","GRIJS","29996","MPV"
"Personenauto","L935TV","OPEL","CROSSLAND X","20200826","20211023","WIT","31891","MPV"
"Personenauto","L936GP","OPEL","CROSSLAND X","20190710","20210521","GRIJS","31644","MPV"
"Personenauto","L941VV","OPEL","CROSSLAND X","20180810","20220826","WIT","28281","MPV"
"Personenauto","L944TL","OPEL","CROSSLAND X","20180626","20210730","BRUIN","28681","MPV"
"Personenauto","L946VP","OPEL","CROSSLAND X","20190626","20210915","GRIJS","29746","MPV"
"Personenauto","L947RG","OPEL","CROSSLAND X","20180427","20210714","GRIJS","30377","MPV"
"Personenauto","L953FZ","OPEL","CROSSLAND X","20190403","20210507","GRIJS","29043","MPV"
"Personenauto","L953ZZ","OPEL","CROSSLAND X","20190730","20210831","WIT","32490","MPV"
"Personenauto","L955JH","OPEL","CROSSLAND X","20180620","20210715","GRIJS","23400","MPV"
"Personenauto","L956FZ","OPEL","CROSSLAND X","20190312","20210506","GRIJS","29043","MPV"
"Personenauto","L956TB","OPEL","CROSSLAND X","20190410","20211224","BLAUW","27816","MPV"
"Personenauto","L957DL","OPEL","CROSSLAND X","20200724","20210515","BLAUW","30809","MPV"
"Personenauto","L957FZ","OPEL","CROSSLAND X","20200221","20210506","GRIJS","31451","MPV"
"Personenauto","L958DF","OPEL","CROSSLAND X","20171227","20210611","GRIJS","25094","MPV"
"Personenauto","L958NJ","OPEL","CROSSLAND X","20190418","20210701","ZWART","26647","MPV"
"Personenauto","L960FZ","OPEL","CROSSLAND X","20200206","20210528","GRIJS","29551","MPV"
"Personenauto","L961FZ","OPEL","CROSSLAND X","20200206","20210528","GRIJS","26154","MPV"
"Personenauto","L961PK","OPEL","CROSSLAND X","20200228","20210630","GRIJS","31451","MPV"
"Personenauto","L963DL","OPEL","CROSSLAND X","20200724","20210519","GRIJS","30809","MPV"
"Personenauto","L963PK","OPEL","CROSSLAND X","20200228","20210708","GRIJS","31451","MPV"
"Personenauto","L964GD","OPEL","CROSSLAND X","20181213","20210507","BLAUW","24392","MPV"
"Personenauto","L964PK","OPEL","CROSSLAND X","20200224","20210715","GRIJS","31451","MPV"
"Personenauto","L965PK","OPEL","CROSSLAND X","20200519","20210716","GRIJS","27614","MPV"
"Personenauto","L966HP","OPEL","CROSSLAND X","20170811","20210609","GRIJS","30690","MPV"
"Personenauto","L967DF","OPEL","CROSSLAND X","20200224","20210929","GRIJS","26154","MPV"
"Personenauto","L967PK","OPEL","CROSSLAND X","20200224","20211101","GRIJS","31451","MPV"
"Personenauto","L968DF","OPEL","CROSSLAND X","20200206","20210617","GRIJS","29551","MPV"
"Personenauto","L968FZ","OPEL","CROSSLAND X","20191231","20210605","GRIJS","36042","MPV"
"Personenauto","L969KT","OPEL","CROSSLAND X","20200121","20210616","GRIJS","37494","MPV"
"Personenauto","L970PN","OPEL","CROSSLAND X","20190531","20210925","BLAUW","28149","MPV"
"Personenauto","L971FZ","OPEL","CROSSLAND X","20190301","20210506","ZWART","29043","MPV"
"Personenauto","L971ST","OPEL","CROSSLAND X","20200714","20210722","GRIJS","35842","MPV"
"Personenauto","L972FZ","OPEL","CROSSLAND X","20200226","20210507","GRIJS","31451","MPV"
"Personenauto","L973PR","OPEL","CROSSLAND X","20181016","20220122","GRIJS","29254","MPV"
"Personenauto","L974ST","OPEL","CROSSLAND X","20200525","20210722","WIT","34222","MPV"
"Personenauto","L975KT","OPEL","CROSSLAND X","20200206","20220217","ZWART","28353","MPV"
"Personenauto","L975LP","OPEL","CROSSLAND X","20200616","20210623","BLAUW","31673","MPV"
"Personenauto","L976RK","OPEL","CROSSLAND X","20190502","20210826","GRIJS","27643","MPV"
"Personenauto","L977PK","OPEL","CROSSLAND X","20190425","20211002","GRIJS","19930","MPV"
"Personenauto","L978FZ","OPEL","CROSSLAND X","20191231","20210603","GRIJS","36042","MPV"
"Personenauto","L981FZ","OPEL","CROSSLAND X","20190312","20210506","GRIJS","29043","MPV"
"Personenauto","L982XF","OPEL","CROSSLAND X","20181130","20210913","GRIJS","30578","MPV"
"Personenauto","L985GX","OPEL","CROSSLAND X","20190620","20210518","ZWART","32638","MPV"
"Personenauto","L986LX","OPEL","CROSSLAND X","20200904","20210624","GRIJS","31370","MPV"
"Personenauto","L987BP","OPEL","CROSSLAND X","20190411","20210414","GRIJS","24877","MPV"
"Personenauto","L987HK","OPEL","CROSSLAND X","20170621","20211023","WIT","22253","MPV"
"Personenauto","L990LV","OPEL","CROSSLAND X","20190502","20210716","GRIJS","30853","MPV"
"Personenauto","L992JH","OPEL","CROSSLAND X","20200221","20210531","GRIJS","31451","MPV"
"Personenauto","L993JH","OPEL","CROSSLAND X","20200226","20210610","GRIJS","31451","MPV"
"Personenauto","L995GN","OPEL","CROSSLAND X","20190709","20210514","ROOD","32949","MPV"
"Personenauto","L995HP","OPEL","CROSSLAND X","20190712","20210911","ZWART","32493","MPV"
"Personenauto","L995LJ","OPEL","CROSSLAND X","20190425","20210616","GRIJS","22728","MPV"
"Personenauto","L998HP","OPEL","CROSSLAND X","20190710","20210723","BLAUW","32493","MPV"
"Personenauto","L998JH","OPEL","CROSSLAND X","20200226","20210712","GRIJS","31451","MPV"
"Personenauto","L999BT","OPEL","CROSSLAND X","20190604","20210421","BLAUW","29747","MPV"
"Personenauto","N002LL","OPEL","CROSSLAND X","20180723","20220122","WIT","23039","MPV"
"Personenauto","N003NB","OPEL","CROSSLAND X","20170621","20220304","GRIJS","27290","MPV"
"Personenauto","N006JF","OPEL","CROSSLAND X","20200130","20211026","GRIJS","32301","MPV"
"Personenauto","N014LZ","OPEL","CROSSLAND X","20190710","20211117","BLAUW","29097","MPV"
"Personenauto","N014ZS","OPEL","CROSSLAND X","20200407","20220629","BLAUW","29399","MPV"
"Personenauto","N017ZF","OPEL","CROSSLAND X","20181127","20220226","GRIJS","27492","MPV"
"Personenauto","N019ZK","OPEL","CROSSLAND X","20170926","20220118","WIT","28490","MPV"
"Personenauto","N022DK","OPEL","CROSSLAND X","20200910","20211029","GRIJS","31296","MPV"
"Personenauto","N024TZ","OPEL","CROSSLAND X","20200624","20211224","BLAUW","28572","MPV"
"Personenauto","N025GS","OPEL","CROSSLAND X","20201030","20211023","GRIJS","27513","MPV"
"Personenauto","N029SZ","OPEL","CROSSLAND X","20180524","20220622","WIT","24002","MPV"
"Personenauto","N032KX","OPEL","CROSSLAND X","20180626","20211124","GRIJS","31301","MPV"
"Personenauto","N037FS","OPEL","CROSSLAND X","20180503","20220107","WIT","27479","MPV"
"Personenauto","N037TG","OPEL","CROSSLAND X","20170929","20220630","ROOD","28092","MPV"
"Personenauto","N041BV","OPEL","CROSSLAND X","20200218","20210915","BLAUW","30628","MPV"
"Personenauto","N041XZ","OPEL","CROSSLAND X","20170830","20220112","GRIJS","28591","MPV"
"Personenauto","N042SH","OPEL","CROSSLAND X","20180502","20220629","ROOD","29879","MPV"
"Personenauto","N043ZL","OPEL","CROSSLAND X","20190403","20220114","ZWART","29976","MPV"
"Personenauto","N045RL","OPEL","CROSSLAND X","20170928","20220214","ZWART","29689","MPV"
"Personenauto","N047XT","OPEL","CROSSLAND X","20180117","20220314","GRIJS","29879","MPV"
"Personenauto","N049HN","OPEL","CROSSLAND X","20210331","20211118","GRIJS","28385","MPV"
"Personenauto","N049TK","OPEL","CROSSLAND X","20180925","20220505","ZWART","29601","MPV"
"Personenauto","N049ZT","OPEL","CROSSLAND X","20200213","20220127","GRIJS","26898","MPV"
"Personenauto","N050TK","OPEL","CROSSLAND X","20181018","20220505","ZWART","27051","MPV"
"Personenauto","N051DG","OPEL","CROSSLAND X","20180116","20210915","BRUIN","28880","MPV"
"Personenauto","N051TK","OPEL","CROSSLAND X","20181011","20220209","GRIJS","29251","MPV"
"Personenauto","N053LJ","OPEL","CROSSLAND X","20170529","20211119","GRIJS","28379","MPV"
"Personenauto","N054GP","OPEL","CROSSLAND X","20200317","20220108","GRIJS","28526","MPV"
"Personenauto","N055GP","OPEL","CROSSLAND X","20200114","20211101","GRIJS","28932","MPV"
"Personenauto","N055GZ","OPEL","CROSSLAND X","20200206","20211124","GRIJS","27553","MPV"
"Personenauto","N060GP","OPEL","CROSSLAND X","20200707","20211129","GRIJS","33320","MPV"
"Personenauto","N060LD","OPEL","CROSSLAND X","20190418","20211105","ZWART","22163","MPV"
"Personenauto","N062GP","OPEL","CROSSLAND X","20200130","20220202","GRIJS","28932","MPV"
"Personenauto","N063GP","OPEL","CROSSLAND X","20200804","20211011","GRIJS","29746","MPV"
"Personenauto","N070GD","OPEL","CROSSLAND X","20190604","20211001","GRIJS","28049","MPV"
"Personenauto","N072ZV","OPEL","CROSSLAND X","20180105","20220323","GRIJS","30498","MPV"
"Personenauto","N076NS","OPEL","CROSSLAND X","20181004","20220119","ORANJE","28349","MPV"
"Personenauto","N077BN","OPEL","CROSSLAND X","20190612","20210906","ZWART","23799","MPV"
"Personenauto","N078TG","OPEL","CROSSLAND X","20191127","20220330","GRIJS","32096","MPV"
"Personenauto","N079BS","OPEL","CROSSLAND X","20171006","20220203","GRIJS","27889","MPV"
"Personenauto","N083JX","OPEL","CROSSLAND X","20200622","20220211","GRIJS","26699","MPV"
"Personenauto","N088ZK","OPEL","CROSSLAND X","20201215","20220127","GRIJS","31739","MPV"
"Personenauto","N090PP","OPEL","CROSSLAND X","20181022","20211207","ZWART","27494","MPV"
"Personenauto","N094KX","OPEL","CROSSLAND X","20180223","20211104","BLAUW","28377","MPV"
"Personenauto","N096BL","OPEL","CROSSLAND X","20180514","20211011","GRIJS","27078","MPV"
"Personenauto","N099HS","OPEL","CROSSLAND X","20180824","20211020","ZWART","27599","MPV"
"Personenauto","N100FH","OPEL","CROSSLAND X","20180724","20210927","GRIJS","29002","MPV"
"Personenauto","N100ZB","OPEL","CROSSLAND X","20210104","20220119","ROOD","34199","MPV"
"Personenauto","N101FH","OPEL","CROSSLAND X","20180829","20210927","ROOD","29002","MPV"
"Personenauto","N101ZV","OPEL","CROSSLAND X","20200731","20220819","GRIJS","34197","MPV"
"Personenauto","N102FN","OPEL","CROSSLAND X","20181122","20210929","GRIJS","28852","MPV"
"Personenauto","N102ZV","OPEL","CROSSLAND X","20200731","20220721","ZWART","33197","MPV"
"Personenauto","N105XV","OPEL","CROSSLAND X","20180823","20220105","GRIJS","28695","MPV"
"Personenauto","N106LZ","OPEL","CROSSLAND X","20201030","20211124","GRIJS","33636","MPV"
"Personenauto","N106ZF","OPEL","CROSSLAND X","20200616","20220812","ZWART","29528","MPV"
"Personenauto","N108FX","OPEL","CROSSLAND X","20200527","20220212","ZWART","33812","MPV"
"Personenauto","N108JK","OPEL","CROSSLAND X","20210331","20211201","WIT","28385","MPV"
"Personenauto","N109FX","OPEL","CROSSLAND X","20200403","20211007","ZWART","33812","MPV"
"Personenauto","N110FX","OPEL","CROSSLAND X","20200512","20211106","BLAUW","33425","MPV"
"Personenauto","N120LS","OPEL","CROSSLAND X","20190225","20211123","GRIJS","24498","MPV"
"Personenauto","N121GP","OPEL","CROSSLAND X","20180727","20211127","ZWART","31377","MPV"
"Personenauto","N122FX","OPEL","CROSSLAND X","20180509","20210929","BLAUW","26202","MPV"
"Personenauto","N122HH","OPEL","CROSSLAND X","20180629","20220112","WIT","25802","MPV"
"Personenauto","N122NN","OPEL","CROSSLAND X","20200918","20220222","WIT","28097","MPV"
"Personenauto","N125RK","OPEL","CROSSLAND X","20170929","20211207","GRIJS","25981","MPV"
"Personenauto","N125VS","OPEL","CROSSLAND X","20210324","20220112","WIT","31376","MPV"
"Personenauto","N126HS","OPEL","CROSSLAND X","20190712","20211020","BLAUW","29996","MPV"
"Personenauto","N132DG","OPEL","CROSSLAND X","20190627","20211009","ROOD","32949","MPV"
"Personenauto","N132RX","OPEL","CROSSLAND X","20190917","20211216","GRIJS","25711","MPV"
"Personenauto","N133DG","OPEL","CROSSLAND X","20190516","20211008","BLAUW","32687","MPV"
"Personenauto","N134DG","OPEL","CROSSLAND X","20190627","20211009","ROOD","32949","MPV"
"Personenauto","N135DG","OPEL","CROSSLAND X","20190429","20211027","GRIJS","32687","MPV"
"Personenauto","N136GP","OPEL","CROSSLAND X","20200609","20211013","GRIJS","33812","MPV"
"Personenauto","N138BG","OPEL","CROSSLAND X","20180828","20211007","ZWART","29743","MPV"
"Personenauto","N140ZX","OPEL","CROSSLAND X","20200731","20220430","GRIJS","34197","MPV"
"Personenauto","N142PK","OPEL","CROSSLAND X","20190404","20211208","GRIJS","28601","MPV"
"Personenauto","N144BB","OPEL","CROSSLAND X","20200302","20210831","ZWART","30898","MPV"
"Personenauto","N144BN","OPEL","CROSSLAND X","20180822","20210920","ZWART","29478","MPV"
"Personenauto","N145DS","OPEL","CROSSLAND X","20201217","20211230","GRIJS","29146","MPV"
"Personenauto","N152GK","OPEL","CROSSLAND X","20200228","20220712","GRIJS","32297","MPV"
"Personenauto","N152SR","OPEL","CROSSLAND X","20170712","20220627","GRIJS","29889","MPV"
"Personenauto","N153BV","OPEL","CROSSLAND X","20200422","20211202","GRIJS","26898","MPV"
"Personenauto","N154BV","OPEL","CROSSLAND X","20200130","20211209","BLAUW","30398","MPV"
"Personenauto","N154DN","OPEL","CROSSLAND X","20200629","20220201","GRIJS","30712","MPV"
"Personenauto","N154JF","OPEL","CROSSLAND X","20200818","20211120","BLAUW","32997","MPV"
"Personenauto","N156BL","OPEL","CROSSLAND X","20170920","20220212","BLAUW","31789","MPV"
"Personenauto","N157FF","OPEL","CROSSLAND X","20201019","20210924","GRIJS","31419","MPV"
"Personenauto","N157JF","OPEL","CROSSLAND X","20200804","20220114","GRIJS","32997","MPV"
"Personenauto","N158LP","OPEL","CROSSLAND X","20171010","20220106","ROOD","29789","MPV"
"Personenauto","N159GD","OPEL","CROSSLAND X","20200921","20211028","GRIJS","27899","MPV"
"Personenauto","N159LN","OPEL","CROSSLAND X","20180220","20211211","WIT","29125","MPV"
"Personenauto","N159SX","OPEL","CROSSLAND X","20201007","20220314","ZWART","34313","MPV"
"Personenauto","N163BS","OPEL","CROSSLAND X","20171129","20210922","GRIJS","31088","MPV"
"Personenauto","N165NS","OPEL","CROSSLAND X","20190201","20211215","GRIJS","30451","MPV"
"Personenauto","N167RF","OPEL","CROSSLAND X","20190529","20211224","GRIJS","26354","MPV"
"Personenauto","N168JF","OPEL","CROSSLAND X","20200824","20211110","BLAUW","32997","MPV"
"Personenauto","N168XR","OPEL","CROSSLAND X","20190514","20220105","ROOD","24498","MPV"
"Personenauto","N169JF","OPEL","CROSSLAND X","20200810","20211106","GRIJS","32997","MPV"
"Personenauto","N170JF","OPEL","CROSSLAND X","20200729","20220718","GRIJS","32997","MPV"
"Personenauto","N170ZG","OPEL","CROSSLAND X","20191129","20220113","GRIJS","30996","MPV"
"Personenauto","N173JF","OPEL","CROSSLAND X","20200709","20211025","BLAUW","32997","MPV"
"Personenauto","N174DN","OPEL","CROSSLAND X","20200723","20211210","WIT","35798","MPV"
"Personenauto","N176DD","OPEL","CROSSLAND X","20190130","20211027","GRIJS","29978","MPV"
"Personenauto","N176LB","OPEL","CROSSLAND X","20190502","20220226","GRIJS","30853","MPV"
"Personenauto","N177DN","OPEL","CROSSLAND X","20200828","20220204","ROOD","33595","MPV"
"Personenauto","N178JK","OPEL","CROSSLAND X","20201027","20211028","GRIJS","28921","MPV"
"Personenauto","N179DN","OPEL","CROSSLAND X","20200430","20220121","GRIJS","32495","MPV"
"Personenauto","N180ZG","OPEL","CROSSLAND X","20200825","20220113","GRIJS","34897","MPV"
"Personenauto","N181ZG","OPEL","CROSSLAND X","20201028","20220113","BLAUW","29996","MPV"
"Personenauto","N182DN","OPEL","CROSSLAND X","20200228","20220311","ZWART","28197","MPV"
"Personenauto","N182RS","OPEL","CROSSLAND X","20210628","20220210","ORANJE","32147","MPV"
"Personenauto","N182ZG","OPEL","CROSSLAND X","20201027","20220113","GRIJS","28023","MPV"
"Personenauto","N184DN","OPEL","CROSSLAND X","20200207","20220204","BLAUW","29896","MPV"
"Personenauto","N184SL","OPEL","CROSSLAND X","20190403","20211216","ZWART","29976","MPV"
"Personenauto","N186BJ","OPEL","CROSSLAND X","20191217","20210909","BLAUW","32406","MPV"
"Personenauto","N187KL","OPEL","CROSSLAND X","20200319","20211101","GRIJS","34694","MPV"
"Personenauto","N189NK","OPEL","CROSSLAND X","20180130","20211119","GRIJS","29879","MPV"
"Personenauto","N191NN","OPEL","CROSSLAND X","20190710","20211123","GRIJS","29097","MPV"
"Personenauto","N192NX","OPEL","CROSSLAND X","20190812","20211126","GRIJS","25696","MPV"
"Personenauto","N193BJ","OPEL","CROSSLAND X","20190605","20211105","ZWART","21662","MPV"
"Personenauto","N202FF","OPEL","CROSSLAND X","20180208","20211001","GRIJS","27582","MPV"
"Personenauto","N202JV","OPEL","CROSSLAND X","20200130","20220113","ZWART","25057","MPV"
"Personenauto","N203JV","OPEL","CROSSLAND X","20200221","20220613","GRIJS","24652","MPV"
"Personenauto","N204JV","OPEL","CROSSLAND X","20200129","20220613","GRIJS","25057","MPV"
"Personenauto","N205JV","OPEL","CROSSLAND X","20200129","20220613","ZWART","25057","MPV"
"Personenauto","N205KX","OPEL","CROSSLAND X","20201030","20211228","WIT","32169","MPV"
"Personenauto","N207JF","OPEL","CROSSLAND X","20200130","20211026","BLAUW","31902","MPV"
"Personenauto","N207SV","OPEL","CROSSLAND X","20200130","20211217","GRIJS","32923","MPV"
"Personenauto","N223HJ","OPEL","CROSSLAND X","20200318","20211015","BLAUW","32341","MPV"
"Personenauto","N225FF","OPEL","CROSSLAND X","20170627","20210923","GRIJS","31888","MPV"
"Personenauto","N228BZ","OPEL","CROSSLAND X","20170817","20210913","GRIJS","28492","MPV"
"Personenauto","N228HT","OPEL","CROSSLAND X","20201214","20211112","BLAUW","38197","MPV"
"Personenauto","N232GZ","OPEL","CROSSLAND X","20190329","20211123","GRIJS","31198","MPV"
"Personenauto","N232ZD","OPEL","CROSSLAND X","20200527","20220520","BLAUW","33824","MPV"
"Personenauto","N237LP","OPEL","CROSSLAND X","20190523","20220426","BLAUW","25711","MPV"
"Personenauto","N238VK","OPEL","CROSSLAND X","20210910","20220623","GRIJS","33579","MPV"
"Personenauto","N240PK","OPEL","CROSSLAND X","20171012","20220114","BLAUW","27492","MPV"
"Personenauto","N241LR","OPEL","CROSSLAND X","20190712","20220317","BLAUW","30695","MPV"
"Personenauto","N242HN","OPEL","CROSSLAND X","20201013","20220928","GRIJS","28023","MPV"
"Personenauto","N245JJ","OPEL","CROSSLAND X","20191129","20211021","WIT","24412","MPV"
"Personenauto","N245JL","OPEL","CROSSLAND X","20170622","20220406","ZWART","24804","MPV"
"Personenauto","N245PX","OPEL","CROSSLAND X","20171024","20211222","ZWART","31087","MPV"
"Personenauto","N245VJ","OPEL","CROSSLAND X","20181107","20220208","GRIJS","27030","MPV"
"Personenauto","N249GV","OPEL","CROSSLAND X","20190404","20211021","GRIJS","24498","MPV"
"Personenauto","N250GS","OPEL","CROSSLAND X","20190502","20211021","GRIJS","24498","MPV"
"Personenauto","N251RT","OPEL","CROSSLAND X","20180713","20211227","BLAUW","31977","MPV"
"Personenauto","N253FN","OPEL","CROSSLAND X","20200527","20211022","GRIJS","24298","MPV"
"Personenauto","N253RB","OPEL","CROSSLAND X","20180816","20211218","ZWART","26303","MPV"
"Personenauto","N256TR","OPEL","CROSSLAND X","20200925","20220301","WIT","26177","MPV"
"Personenauto","N258LV","OPEL","CROSSLAND X","20200430","20211118","BLAUW","20731","MPV"
"Personenauto","N258TH","OPEL","CROSSLAND X","20180530","20230623","WIT","28379","MPV"
"Personenauto","N259HX","OPEL","CROSSLAND X","20190425","20220916","GRIJS","24498","MPV"
"Personenauto","N259NN","OPEL","CROSSLAND X","20180618","20211203","GRIJS","27582","MPV"
"Personenauto","N261HX","OPEL","CROSSLAND X","20190415","20211021","GRIJS","24125","MPV"
"Personenauto","N262HX","OPEL","CROSSLAND X","20190612","20211022","ZWART","24498","MPV"
"Personenauto","N262PX","OPEL","CROSSLAND X","20180126","20211210","ORANJE","27677","MPV"
"Personenauto","N265LT","OPEL","CROSSLAND X","20201027","20220613","ZWART","26645","MPV"
"Personenauto","N266GF","OPEL","CROSSLAND X","20200305","20211103","ZWART","31197","MPV"
"Personenauto","N269FJ","OPEL","CROSSLAND X","20200430","20220311","ORANJE","35497","MPV"
"Personenauto","N269GF","OPEL","CROSSLAND X","20200131","20211001","BLAUW","31594","MPV"
"Personenauto","N269KR","OPEL","CROSSLAND X","20201013","20211210","GRIJS","28422","MPV"
"Personenauto","N270LT","OPEL","CROSSLAND X","20201027","20220610","GRIJS","26645","MPV"
"Personenauto","N273DD","OPEL","CROSSLAND X","20200706","20211004","ZWART","29669","MPV"
"Personenauto","N273GP","OPEL","CROSSLAND X","20200227","20211007","WIT","26384","MPV"
"Personenauto","N274DG","OPEL","CROSSLAND X","20200207","20220325","ROOD","22348","MPV"
"Personenauto","N275DD","OPEL","CROSSLAND X","20201119","20211004","GRIJS","34236","MPV"
"Personenauto","N281FN","OPEL","CROSSLAND X","20190108","20220718","GRIJS","27470","MPV"
"Personenauto","N281RB","OPEL","CROSSLAND X","20180808","20211204","ZWART","25803","MPV"
"Personenauto","N283SH","OPEL","CROSSLAND X","20190418","20220202","GRIJS","23779","MPV"
"Personenauto","N291GH","OPEL","CROSSLAND X","20171109","20211021","WIT","28183","MPV"
"Personenauto","N291GL","OPEL","CROSSLAND X","20200430","20220428","WIT","32495","MPV"
