"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L690HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210528","20210528","ZWART","43759","stationwagen"
"Personenauto","L693SX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210731","20210731","GRIJS","40720","stationwagen"
"Personenauto","L708HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210529","20210529","GRIJS","43360","stationwagen"
"Personenauto","L712SV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210729","20210729","GRIJS","43882","stationwagen"
"Personenauto","L713HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210527","20210527","ZWART","38615","stationwagen"
"Personenauto","L727ZG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20210907","ROOD","42890","stationwagen"
"Personenauto","L740BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210424","20210424","BLAUW","40170","stationwagen"
"Personenauto","L745BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200514","20210408","ROOD","42220","stationwagen"
"Personenauto","L752BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20210422","20210422","GRIJS","40371","stationwagen"
"Personenauto","L762SV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210728","20210728","GRIJS","36650","stationwagen"
"Personenauto","L780DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210426","20210426","GRIJS","40520","stationwagen"
"Personenauto","L787BH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200213","20210413","WIT","197376","stationwagen"
"Personenauto","L795DK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200127","20210910","WIT","45165","stationwagen"
"Personenauto","L825TV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210820","20210820","BLAUW","42577","stationwagen"
"Personenauto","L827DK","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20210430","WIT","42389","sedan"
"Personenauto","L844GZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200615","20210821","GRIJS","40926","stationwagen"
"Personenauto","L889KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20210603","ROOD","45165","stationwagen"
"Personenauto","L897KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210615","20210615","ROOD","37909","sedan"
"Personenauto","L902DS","FORD-CNG-TECHNIK","MONDEO HYBRID","20190514","20211111","ZWART","39080","stationwagen"
"Personenauto","L906NH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20210630","BLAUW","41748","stationwagen"
"Personenauto","L906VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200520","20211021","ZWART","46014","stationwagen"
"Personenauto","L909KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210608","20210608","ZWART","46901","stationwagen"
"Personenauto","L922TV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210821","20210821","BLAUW","42227","stationwagen"
"Personenauto","L932ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190816","20210913","GRIJS","44402","stationwagen"
"Personenauto","L938KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210605","20210605","BLAUW","40170","stationwagen"
"Personenauto","L941KD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210608","20210608","WIT","38996","stationwagen"
"Personenauto","L942XH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210827","20210827","GRIJS","38921","stationwagen"
"Personenauto","L943XH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210827","20210827","GRIJS","37075","stationwagen"
"Personenauto","L949KX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20210910","ZWART","42705","stationwagen"
"Personenauto","L952KJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210611","20210611","ZWART","41627","stationwagen"
"Personenauto","L966RL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210715","20210715","BLAUW","45389","stationwagen"
"Personenauto","L966ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210901","20210901","BLAUW","39350","stationwagen"
"Personenauto","L967ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210830","20210830","BLAUW","37564","stationwagen"
"Personenauto","L969RL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210719","20210719","WIT","38300","stationwagen"
"Personenauto","L979GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210521","20210521","GRIJS","38921","stationwagen"
"Personenauto","L981TB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210806","20210806","GRIJS","40371","stationwagen"
"Personenauto","L987VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20201119","20210830","BLAUW","41144","stationwagen"
"Personenauto","L989PJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210703","20210703","WIT","36700","sedan"
"Personenauto","L990BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210423","20210423","GRIJS","42594","sedan"
"Personenauto","L991PJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210706","20210706","GRIJS","41827","stationwagen"
"Personenauto","N004KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20220618","WIT","36152","sedan"
"Personenauto","N006KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190725","20211119","ZWART","36152","sedan"
"Personenauto","N021KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20211111","20211111","ZWART","41082","stationwagen"
"Personenauto","N022VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220117","20220117","GRIJS","39906","stationwagen"
"Personenauto","N023BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20170427","20220304","GRIJS","34368","sedan"
"Personenauto","N033XG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220127","20220127","GRIJS","38495","stationwagen"
"Personenauto","N036RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200205","20211207","BLAUW","48264","stationwagen"
"Personenauto","N043VG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220103","20220103","BLAUW","40878","stationwagen"
"Personenauto","N045VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N050VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N052LZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20220402","BLAUW","43339","stationwagen"
"Personenauto","N059VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35723","sedan"
"Personenauto","N068VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35723","sedan"
"Personenauto","N069ZB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190819","20220120","ZWART","39881","stationwagen"
"Personenauto","N074ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190617","20220122","WIT","45687","stationwagen"
"Personenauto","N077PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211130","20211130","BLAUW","39445","stationwagen"
"Personenauto","N078PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211130","20211130","BLAUW","38050","stationwagen"
"Personenauto","N080ZV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210505","20220201","ROOD","46933","stationwagen"
"Personenauto","N083HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","38674","stationwagen"
"Personenauto","N084HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","38674","stationwagen"
"Personenauto","N085HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","38674","stationwagen"
"Personenauto","N086HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","38674","stationwagen"
"Personenauto","N087HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","GRIJS","38449","stationwagen"
"Personenauto","N088HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","38674","stationwagen"
"Personenauto","N097PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","BLAUW","37175","sedan"
"Personenauto","N098PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","38449","stationwagen"
"Personenauto","N099PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","38449","stationwagen"
"Personenauto","N100PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","38449","stationwagen"
"Personenauto","N101PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","BLAUW","38674","stationwagen"
"Personenauto","N102PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","36950","sedan"
"Personenauto","N103PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","36950","sedan"
"Personenauto","N104PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","36950","sedan"
"Personenauto","N105PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","ZWART","37175","sedan"
"Personenauto","N107PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","ZWART","37175","sedan"
"Personenauto","N113BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190617","20210915","ZWART","45714","stationwagen"
"Personenauto","N118HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","GRIJS","38017","stationwagen"
"Personenauto","N123XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190502","20220613","ZWART","42105","stationwagen"
"Personenauto","N124RP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20220310","ZWART","41490","sedan"
"Personenauto","N127VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220106","20220106","ROOD","38175","sedan"
"Personenauto","N128GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20211217","GRIJS","41490","stationwagen"
"Personenauto","N130SG","FORD-CNG-TECHNIK","MONDEO HYBRID","20211216","20211216","GRIJS","38921","stationwagen"
"Personenauto","N131XG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220115","20220115","ZWART","39900","stationwagen"
"Personenauto","N132XG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220125","20220125","BLAUW","39900","stationwagen"
"Personenauto","N133XG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220209","20220209","GRIJS","36650","stationwagen"
"Personenauto","N134XG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220215","20220215","GRIJS","36650","stationwagen"
"Personenauto","N135XG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220207","20220207","ZWART","39900","stationwagen"
"Personenauto","N157NJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20211129","20211129","GRIJS","35499","sedan"
"Personenauto","N159VG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220126","20220126","GRIJS","37700","stationwagen"
"Personenauto","N160VG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220114","20220114","ZWART","37574","stationwagen"
"Personenauto","N161VG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220112","20220112","GRIJS","37700","stationwagen"
"Personenauto","N165SG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N169VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220110","20220110","BLAUW","39900","stationwagen"
"Personenauto","N180ZH","FORD-CNG-TECHNIK","MONDEO HYBRID","20220117","20220117","BLAUW","40330","stationwagen"
"Personenauto","N181ZH","FORD-CNG-TECHNIK","MONDEO HYBRID","20220117","20220117","BLAUW","39141","stationwagen"
"Personenauto","N185ZB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190711","20220422","ZWART","35125","sedan"
"Personenauto","N186KS","FORD-CNG-TECHNIK","MONDEO HYBRID","20211110","20211110","BLAUW","37674","stationwagen"
"Personenauto","N208RK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190815","20220618","GRIJS","41490","sedan"
"Personenauto","N210FV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210930","20210930","GRIJS","37219","sedan"
"Personenauto","N216VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220103","20220103","GRIJS","37843","stationwagen"
"Personenauto","N219DS","FORD-CNG-TECHNIK","MONDEO HYBRID","20201202","20211112","ROOD","43214","stationwagen"
"Personenauto","N231VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220104","20220104","GRIJS","38845","stationwagen"
"Personenauto","N233NJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20211126","20211126","WIT","39346","stationwagen"
"Personenauto","N236JG","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","GRIJS","38449","stationwagen"
"Personenauto","N242KS","FORD-CNG-TECHNIK","MONDEO HYBRID","20211110","20211110","GRIJS","39982","stationwagen"
"Personenauto","N257KS","FORD-CNG-TECHNIK","MONDEO HYBRID","20220103","20220103","BLAUW","41300","sedan"
"Personenauto","N264VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N279JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190709","20211120","GRIJS","37419","stationwagen"
"Personenauto","N280DB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200203","20220114","BLAUW","44239","stationwagen"
"Personenauto","N280ZB","FORD-CNG-TECHNIK","MONDEO HYBRID","20220112","20220112","ZWART","39791","stationwagen"
"Personenauto","N282SK","FORD-CNG-TECHNIK","MONDEO HYBRID","20211222","20211222","ZWART","37175","sedan"
"Personenauto","N284FV","FORD-CNG-TECHNIK","MONDEO HYBRID","20211004","20211004","BLAUW","39900","stationwagen"
"Personenauto","N284GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20211007","20211007","BLAUW","39350","stationwagen"
"Personenauto","N284VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220110","20220110","GRIJS","40482","stationwagen"
"Personenauto","N293GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20211007","20211007","ZWART","39699","stationwagen"
"Personenauto","N303LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190812","20211111","BLAUW","44797","stationwagen"
"Personenauto","N315SK","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35724","sedan"
"Personenauto","N316RS","FORD-CNG-TECHNIK","MONDEO HYBRID","20211217","20211217","GRIJS","39550","stationwagen"
"Personenauto","N317JS","FORD-CNG-TECHNIK","MONDEO HYBRID","20211101","20211101","ZWART","39699","stationwagen"
"Personenauto","N317RS","FORD-CNG-TECHNIK","MONDEO HYBRID","20211213","20211213","ZWART","39350","stationwagen"
"Personenauto","N322NR","FORD-CNG-TECHNIK","MONDEO HYBRID","20211130","20211130","GRIJS","39185","stationwagen"
"Personenauto","N325GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20211007","20211007","ZWART","38242","stationwagen"
"Personenauto","N330RS","FORD-CNG-TECHNIK","MONDEO HYBRID","20211217","20211217","ROOD","39152","sedan"
"Personenauto","N330SP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211224","20211224","GRIJS","38254","stationwagen"
"Personenauto","N335VZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191028","20220628","GRIJS","46527","stationwagen"
"Personenauto","N351SP","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35724","sedan"
"Personenauto","N352LK","FORD-CNG-TECHNIK","MONDEO HYBRID","20211115","20211115","BLAUW","38720","stationwagen"
"Personenauto","N369XX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190607","20220310","WIT","34380","sedan"
"Personenauto","N398HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20211025","GRIJS","41121","stationwagen"
"Personenauto","N401TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220121","20220121","ZWART","39900","stationwagen"
"Personenauto","N406LL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20211122","BLAUW","43834","stationwagen"
"Personenauto","N417ZZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191021","20221231","ZWART","41490","sedan"
"Personenauto","N419ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20220128","BRUIN","41540","sedan"
"Personenauto","N423PN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210429","20211203","GRIJS","41009","stationwagen"
"Personenauto","N424TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220124","20220124","GRIJS","39900","stationwagen"
"Personenauto","N425TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220112","20220112","ROOD","38319","sedan"
"Personenauto","N426TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220114","20220114","GRIJS","41082","stationwagen"
"Personenauto","N456BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210914","20210914","ZWART","40242","stationwagen"
"Personenauto","N457BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210916","20210916","GRIJS","36650","stationwagen"
"Personenauto","N461TV","FORD-CNG-TECHNIK","MONDEO HYBRID","20220110","20220110","BLAUW","39900","stationwagen"
"Personenauto","N468TV","FORD-CNG-TECHNIK","MONDEO HYBRID","20211229","20211229","BLAUW","38242","stationwagen"
"Personenauto","N481BB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210906","20210906","BLAUW","37564","stationwagen"
"Personenauto","N482ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220114","20220114","GRIJS","38879","stationwagen"
"Personenauto","N484TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20220113","20220113","GRIJS","42599","stationwagen"
"Personenauto","N487JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200610","20211218","GRIJS","38313","stationwagen"
"Personenauto","N495HJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20211019","20211019","WIT","39346","stationwagen"
"Personenauto","N495TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220112","20220112","WIT","40803","stationwagen"
"Personenauto","N496TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220112","20220112","GRIJS","39900","stationwagen"
"Personenauto","N497TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220128","20220128","GRIJS","41082","stationwagen"
"Personenauto","N498TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220120","20220120","BLAUW","41082","stationwagen"
"Personenauto","N499TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220105","20220105","GRIJS","41082","stationwagen"
"Personenauto","N500TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220201","20220201","BLAUW","38324","stationwagen"
"Personenauto","N506LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20211119","20211119","GRIJS","40294","stationwagen"
"Personenauto","N507LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20211116","20211116","GRIJS","37700","stationwagen"
"Personenauto","N512FD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210929","20210929","GRIJS","39550","stationwagen"
"Personenauto","N543SP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190814","20220615","GRIJS","42502","stationwagen"
"Personenauto","N547LT","FORD-CNG-TECHNIK","MONDEO HYBRID","20211119","20211119","GRIJS","39152","sedan"
"Personenauto","N548JH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200205","20220412","ZWART","40539","stationwagen"
"Personenauto","N552PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20180710","20211207","GRIJS","41689","sedan"
"Personenauto","N555ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20220131","20220131","WIT","37522","stationwagen"
"Personenauto","N556TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20220127","20220127","BLAUW","38745","stationwagen"
"Personenauto","N564LN","FORD-CNG-TECHNIK","MONDEO HYBRID","20211119","20211119","BLAUW","46933","stationwagen"
"Personenauto","N564ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210426","20220120","BLAUW","36682","sedan"
"Personenauto","N567KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","BLAUW","38674","stationwagen"
"Personenauto","N568KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","BLAUW","38674","stationwagen"
"Personenauto","N569KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","BLAUW","38674","stationwagen"
"Personenauto","N570KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N571KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","38674","stationwagen"
"Personenauto","N571LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","39900","stationwagen"
"Personenauto","N572KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","38674","stationwagen"
"Personenauto","N572LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20211130","20211130","WIT","36051","stationwagen"
"Personenauto","N573FG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210215","20211008","BLAUW","45203","stationwagen"
"Personenauto","N573KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","GRIJS","38449","stationwagen"
"Personenauto","N574KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N575KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N576KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N577KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N577KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20211108","20211108","ZWART","39350","stationwagen"
"Personenauto","N579TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20220104","20220104","GRIJS","43249","stationwagen"
"Personenauto","N582FG","FORD-CNG-TECHNIK","MONDEO HYBRID","20180215","20211029","WIT","48657","sedan"
"Personenauto","N591HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N591LT","FORD-CNG-TECHNIK","MONDEO HYBRID","20211123","20211123","BLAUW","41002","stationwagen"
"Personenauto","N592HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","38674","stationwagen"
"Personenauto","N593HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","ZWART","38674","stationwagen"
"Personenauto","N594HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","38674","stationwagen"
"Personenauto","N595HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","38674","stationwagen"
"Personenauto","N596HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","GRIJS","38449","stationwagen"
"Personenauto","N596LN","FORD-CNG-TECHNIK","MONDEO HYBRID","20211115","20211115","WIT","39351","stationwagen"
"Personenauto","N596LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20211123","20211123","GRIJS","37700","stationwagen"
"Personenauto","N597HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","GRIJS","38449","stationwagen"
"Personenauto","N598HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N610JR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190805","20211102","ZWART","40597","stationwagen"
"Personenauto","N610XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220202","20220202","ZWART","36875","stationwagen"
"Personenauto","N614RV","FORD-CNG-TECHNIK","MONDEO HYBRID","20211216","20211216","ROOD","44293","stationwagen"
"Personenauto","N624VK","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N630GT","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","37175","sedan"
"Personenauto","N632KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211103","20211103","GRIJS","35149","sedan"
"Personenauto","N636RV","FORD-CNG-TECHNIK","MONDEO HYBRID","20211229","20211229","GRIJS","38921","stationwagen"
"Personenauto","N639XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220204","20220204","ZWART","39900","stationwagen"
"Personenauto","N640XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220127","20220127","ZWART","39900","stationwagen"
"Personenauto","N660FH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200724","20211001","ZWART","39794","stationwagen"
"Personenauto","N675JJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20211029","20211029","WIT","38275","stationwagen"
"Personenauto","N681BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210923","20210923","GRIJS","39900","stationwagen"
"Personenauto","N683BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210916","20210916","GRIJS","41827","stationwagen"
"Personenauto","N686RV","FORD-CNG-TECHNIK","MONDEO HYBRID","20211220","20211220","BLAUW","39095","stationwagen"
"Personenauto","N699LG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190424","20211112","WIT","43077","stationwagen"
"Personenauto","N705PH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210305","20220311","ROOD","41688","stationwagen"
"Personenauto","N710NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","37175","sedan"
"Personenauto","N711NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","38674","stationwagen"
"Personenauto","N712NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N713NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N714NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N715NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","38674","stationwagen"
"Personenauto","N716NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N717NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","38674","stationwagen"
"Personenauto","N718NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","38674","stationwagen"
"Personenauto","N719NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N720NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","38674","stationwagen"
"Personenauto","N721NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","38674","stationwagen"
"Personenauto","N722NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","ZWART","37175","sedan"
"Personenauto","N722NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211125","20211125","BLAUW","41352","stationwagen"
"Personenauto","N723NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","38449","stationwagen"
"Personenauto","N723VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N724NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","ZWART","38674","stationwagen"
"Personenauto","N725NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","ZWART","38674","stationwagen"
"Personenauto","N725VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N726NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","ZWART","38674","stationwagen"
"Personenauto","N728VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
