"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HLLX19","Personenauto","FIAT","CROMA 2.5 V6 E2","20181027","20100217","6167","hatchback",,"BLAUW","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19940131","19940131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2017","Onlogisch","04","Ja","2018-10-27T00:00:00.000","2010-02-17T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPS99","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","20260205","20210827","4749","hatchback",,"ZWART","Niet geregistreerd","4","1995","1226","1785","1326","663","1400","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2021-08-27T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXV35","Personenauto","FIAT","CROMA BUSINESS 2.5 TD","20011021","20010124","6130","hatchback",,"GRIJS","Niet geregistreerd","4","2500","1324","1870","1424","712","1400","19940216","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.06","266","Nee","Nee",,"Nee","3270",,,"2001","Logisch","00","Ja","2001-10-21T00:00:00.000","2001-01-24T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNN31","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20120610","20120503","5172","hatchback",,"WIT","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19940215","19940215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2012","Logisch","00","Ja","2012-06-10T00:00:00.000","2012-05-03T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRVF58","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","20140331","20240504","5373","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1226","1785","1326","663","1400","19940322","19940322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"2013","Logisch","00","Ja","2014-03-31T00:00:00.000","2024-05-04T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHT96","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E E2","20140614","20110207","4386","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1200","1750","1300","650","1300","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3050",,,"2013","Logisch","00","Ja","2014-06-14T00:00:00.000","2011-02-07T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSXF29","Personenauto","FIAT","CROMA 2.5 V6 E2","20160424","20160804","6252","hatchback",,"ZWART","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2016","Logisch","00","Ja","2016-04-24T00:00:00.000","2016-08-04T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J416ZS","Personenauto","FIAT","CROMA 2.0 I.E. U9","20230401","20230308",,"hatchback","5","GRIJS","Niet geregistreerd","4","2000","1250","1765","1350","625","1300","19920504","20201109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"452","176","M1",,,"op r. voorwielscherm onder motorkap","1765",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2023-03-08T00:00:00.000","1992-05-04T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFDJ31","Personenauto","FIAT","CROMA 2.5 V6 E2","20110709","20231004","6187","hatchback",,"ROOD","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2010","Logisch","00","Ja","2011-07-09T00:00:00.000","2023-10-04T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDZ45","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E E2","20141121","20141119","3854","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1200","1750","1300","650","1300","19940808","19940808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3050",,,"2014","Logisch","00","Ja","2014-11-21T00:00:00.000","2014-11-19T00:00:00.000","1994-08-08T00:00:00.000","1994-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTR18","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20010317",,"5191","hatchback",,"ZWART","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19940908","19940908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2001-03-17T00:00:00.000",,"1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNHZ94","Personenauto","FIAT","CROMA 2.5 V6 E2","20141113","20120428","6716","hatchback",,"BLAUW","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2013","Logisch","00","Ja","2014-11-13T00:00:00.000","2012-04-28T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFJ09","Personenauto","FIAT","CROMA BUSINESS 2.5 TD","20010310","19990414","6124","hatchback",,"ZWART","Niet geregistreerd","4","2500","1324","1870","1424","712","1400","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.06","266","Nee","Nee",,"Nee","3270",,,"2000","Logisch","00","Ja","2001-03-10T00:00:00.000","1999-04-14T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRN55","Personenauto","FIAT","CROMA 2.5 V6 E2","20121128","20120508","7299","hatchback",,"BLAUW","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2011","Logisch","00","Ja","2012-11-28T00:00:00.000","2012-05-08T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRB26","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","19980131","19950809","6033","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"1995","Logisch","00","Ja","1998-01-31T00:00:00.000","1995-08-09T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSP74","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20090402","20080609","5103","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950131","19950131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2007","Logisch","00","Ja","2009-04-02T00:00:00.000","2008-06-09T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPF63","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E.  (16V) E2","20190922","20160912","4680","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1226","1785","1326","663","1400","19950227","19950227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"2019","Logisch","00","Ja","2019-09-22T00:00:00.000","2016-09-12T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNV75","Personenauto","FIAT","CROMA BUSINESS 2.5 V6 E2","20120609","20100709","7387","hatchback",,"BLAUW","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19950411","19950411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2011","Logisch","00","Ja","2012-06-09T00:00:00.000","2010-07-09T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGJ09","Personenauto","FIAT","CROMA BUSINESS 2.5 V6 E2","20071010","20060704","6912","hatchback",,"BLAUW","Niet geregistreerd","6","2492","1264","1820","1364","682","1400","19950425","19950425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1820",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3220",,,"2006","Logisch","00","Ja","2007-10-10T00:00:00.000","2006-07-04T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJB83","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20060621",,"5216","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950705","19950705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2005","Geen oordeel","07","Ja","2006-06-21T00:00:00.000",,"1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSB05","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20110505","20110429","5834","hatchback",,"WIT","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2010","Geen oordeel","07","Ja","2011-05-05T00:00:00.000","2011-04-29T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXP54","Personenauto","FIAT","CROMA 2.0 I.E. (16V)","20110121","20160414","5897","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1240","1815","1340","500","1400","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1815",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3215",,,"2012","Logisch","00","Ja","2011-01-21T00:00:00.000","2016-04-14T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGJ14","Personenauto","FIAT","CROMA 2.0 I.E. (16V)","20160721","20110511","5897","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1240","1815","1340","500","1400","19950719","19950719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1815",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3215",,,"2015","Logisch","00","Ja","2016-07-21T00:00:00.000","2011-05-11T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRJ18","Personenauto","FIAT","CROMA 2.0 I.E. (16V)","20120215","20111111","5127","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1226","1785","1326","500","1400","19940127","19950920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"2011","Geen oordeel","05","Ja","2012-02-15T00:00:00.000","2011-11-11T00:00:00.000","1994-01-27T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N043DL","Personenauto","FIAT","CROMA 2.5 V6","19970608",,,"hatchback","5","GRIJS","Niet geregistreerd","6","2491","1250","1850","1350",,,"19940608",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"1850",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1997-06-08T00:00:00.000",,"1994-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFS43","Personenauto","FIAT","CROMA 2.0 I.E. (16V)","20240925","20181021","4775","hatchback",,"ROOD","Niet geregistreerd","4","1995","1226","1785","1326","500","1400","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3185",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-10-21T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRT60","Personenauto","FIAT","CROMA BUSINESS 2.0 I.E E2","20040128",,"3911","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1200","1750","1300","650","1300","19960117","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1750",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3050",,,"2003","Logisch","00","Ja","2004-01-28T00:00:00.000",,"1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNG70","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20180824","20240119","5796","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","07","Ja","2018-08-24T00:00:00.000","2024-01-19T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDT49","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20130702","20130914","6662","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2012","Geen oordeel","07","Ja","2013-07-02T00:00:00.000","2013-09-14T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
