"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85HHK5","Personenauto","VOLKSWAGEN","NEW BEETLE","20240801","20230821","5582","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","19990122","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-08-21T00:00:00.000","1999-01-22T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZKRL","Personenauto","VOLKSWAGEN","NEW BEETLE","20231213","20231102","5682","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990816","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2023-12-13T00:00:00.000","2023-11-02T00:00:00.000","1999-08-16T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GPF8","Personenauto","VOLKSWAGEN","NEW BEETLE","20240804","20230804","5958","sedan","4","GRIJS","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","19990726","20080809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","1999-07-26T00:00:00.000","2008-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TJZ6","Personenauto","VOLKSWAGEN","NEW BEETLE","20240605","20170811","4765","sedan","4","BLAUW","Niet geregistreerd","4","1896","1223","1675","1323","600","1000","20000620","20120210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1675",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2017-08-11T00:00:00.000","2000-06-20T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JFT9","Personenauto","VOLKSWAGEN","NEW BEETLE","20250515","20220818","4919","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990407","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-08-18T00:00:00.000","1999-04-07T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XPLL","Personenauto","VOLKSWAGEN","NEW BEETLE","20241122","20240106","5610","sedan","4","ROOD","Niet geregistreerd","4","1984","1260","1650","1360","600","1000","20010530","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-01-06T00:00:00.000","2001-05-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XDKV","Personenauto","VOLKSWAGEN","NEW BEETLE","20250223","20230516","5566","sedan","4","BLAUW","Niet geregistreerd","4","1984","1230","1650","1330","600","1000","19990429","20070410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1650",,,,,,,"0.06","253","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-05-16T00:00:00.000","1999-04-29T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HXG3","Personenauto","VOLKSWAGEN","NEW BEETLE","20250404","20121201","6643","sedan","4","ZWART","Niet geregistreerd","4","1781","1251","1700","1351",,,"20030918","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","1700",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2012-12-01T00:00:00.000","2003-09-18T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJL5","Personenauto","VOLKSWAGEN","NEW BEETLE","20241023","20231106","9868","sedan","4","GEEL","Niet geregistreerd","5","2480","1125","1736","1225","450","1000","20070102","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1736",,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2023-11-06T00:00:00.000","2007-01-02T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GGZ5","Personenauto","VOLKSWAGEN","NEW BEETLE","20240724","20230619","6903","sedan","4","GRIJS","Niet geregistreerd","4","1781","1220","1700","1320",,,"20020513","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting r.","1700",,,,,,,"0.08","252","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-06-19T00:00:00.000","2002-05-13T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GJB5","Personenauto","VOLKSWAGEN","NEW BEETLE","20250205","20200822","4516","sedan","4","GRIJS","Niet geregistreerd","4","1390","1134","1620","1234","600","1000","20020415","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","1620",,,,,,,"0.04","252","Nee","Nee",,"Nee","2620",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-08-22T00:00:00.000","2002-04-15T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JRS8","Personenauto","VOLKSWAGEN","NEW BEETLE","20241013","20180113","4661","sedan",,"BLAUW","Niet geregistreerd","4","1595","1208","1650","1308","600","1000","20010605","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-01-13T00:00:00.000","2001-06-05T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LZL3","Personenauto","VOLKSWAGEN","NEW BEETLE","20250328","20231125","6210","sedan","4","BLAUW","Niet geregistreerd","4","1984","1200","1680","1300",,,"19980817","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1680",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-11-25T00:00:00.000","1998-08-17T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GRL4","Personenauto","VOLKSWAGEN","NEW BEETLE","20241029","20110531","5004","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1680","1350",,,"19980803","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1680",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2011-05-31T00:00:00.000","1998-08-03T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575LX","Personenauto","VOLKSWAGEN","NEW BEETLE","20241123","20200522","7475","sedan","4","ZWART","Niet geregistreerd","4","1896","1223","1675","1323","600","1000","20010905","20191024","Geen verstrekking in Open Data",,"Ja","171",,,,,,"2","4",,,,,,"M1",,,,"1675","9C",,,,,,"0.05","253","Nee","Nee",,"Nee","2675",,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-05-22T00:00:00.000","2001-09-05T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J176LF","Personenauto","VOLKSWAGEN","NEW BEETLE","20241005","20231129","5073","sedan","4","GRIJS","Niet geregistreerd","4","1390","1134","1620","1234","600","1000","20020227","20201212","Geen verstrekking in Open Data",,"Ja","161",,,,,,"2","4",,,,,,"M1",,,,"1620","9C",,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-11-29T00:00:00.000","2002-02-27T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J299VH","Personenauto","VOLKSWAGEN","NEW BEETLE","20241110","20210930","6027","sedan","4","BLAUW","Niet geregistreerd","4","1984","1243","1650","1343","600","1000","20001220","20201212","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,,"1650","9C",,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-09-30T00:00:00.000","2000-12-20T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB083P","Personenauto","VOLKSWAGEN","NEW BEETLE","20250312","20240430","5140","sedan","4","ZWART","Niet geregistreerd","4","1595","1170","1668","1270","600","1000","20050729","20160213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1668","9C",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-04-30T00:00:00.000","2005-07-29T00:00:00.000","2016-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N214BX","Personenauto","VOLKSWAGEN","VOLKSWAGEN-VW NEW BEETLE","20241024","20210930","4226","sedan","4","BLAUW","Niet geregistreerd","4","1390","1157","1650","1257",,"1000","20060103","20210930","Geen verstrekking in Open Data",,"Ja","161",,,,,,"2","4",,,,,,"M1",,,,"1650","9C",,,,,,"0.04","251","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-09-30T00:00:00.000","2006-01-03T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP299V","Personenauto","VOLKSWAGEN","NEW BEETLE","20240529","20170601","5696","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000427","20170601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1650","9C",,,,,,"0.07","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2017-06-01T00:00:00.000","2000-04-27T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS269F","Personenauto","VOLKSWAGEN","NEW BEETLE","20250129","20221220","7661","sedan","4","BLAUW","Niet geregistreerd","4","1781","1239","1680","1339","600","1000","20000907","20170330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1680",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-12-20T00:00:00.000","2000-09-07T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF482L","Personenauto","VOLKSWAGEN","NEW BEETLE","20250212","20240408","4760","sedan","4","GRIJS","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20010329","20180104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1620","9C",,,,,,"0.06","250","Nee","Nee",,"Nee","2620",,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-04-08T00:00:00.000","2001-03-29T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK267X","Personenauto","VOLKSWAGEN","VW NEW BEETLE","20250425","20240509",,"sedan","4","GRIJS","Niet geregistreerd","4","1984","1238","1650","1338",,,"19990601","20180823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1650","9C",,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2024-05-09T00:00:00.000","1999-06-01T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
