"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VDJ46","Bedrijfsauto","LAND ROVER","90","20240610","20200523",,"open wagen","2","N.v.t.","N.v.t.","4","2494","1705","2400","1805",,,"19870507","20090626","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"185","N1",,,"r. balk by vooras","2400",,,,,,,"0.03","234","Nee","Nee",,"Nee","5900",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-05-23T00:00:00.000","1987-05-07T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJV23","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240918","20210203","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100918","20100918","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2021-02-03T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLX16","Bedrijfsauto","LAND ROVER","90 PICK UP","20180311","20110319",,"open wagen","2","N.v.t.","N.v.t.","4","2495","1640","2400","1740","500",,"19850401","20110319","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-03-11T00:00:00.000","2011-03-19T00:00:00.000","1985-04-01T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVH22","Bedrijfsauto","LAND ROVER","LR 90 4C REG","19890507","20120410",,"open wagen","2","N.v.t.","N.v.t.","4","2495","2005","2400","2105","750",,"19860507","20120410","Geen verstrekking in Open Data",,"Nee",,"395",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","2400",,,,,,,"0.02","287","Nee","Nee",,"Nee","5900",,,,"Niet geregistreerd","NG","Ja","1989-05-07T00:00:00.000","2012-04-10T00:00:00.000","1986-05-07T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VJGK","Bedrijfsauto","LAND ROVER","90 PICK UP","20250324","20210624",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2400","1660","750",,"19860605","19990720","Geen verstrekking in Open Data",,"Ja",,"840",,"3500",,,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-06-24T00:00:00.000","1986-06-05T00:00:00.000","1999-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPLT","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20200723","20130525",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2019","Logisch","00","Ja","2020-07-23T00:00:00.000","2013-05-25T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BKTH","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20250105","20201016",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20031205","20031205","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2020-10-16T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFLS","Bedrijfsauto","LAND ROVER","90","20060311","20211206",,"open wagen",,"N.v.t.","N.v.t.","4",,"1630","2400","1730","750",,"19860627","20020822","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2006-03-11T00:00:00.000","2021-12-06T00:00:00.000","1986-06-27T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VJFT","Bedrijfsauto","LAND ROVER","90 PICK UP","20160216","20190929",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2400","1660","750",,"19860619","19990715","Geen verstrekking in Open Data",,"Nee",,"840",,"3500",,,,"4",,,,,"178","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-02-16T00:00:00.000","2019-09-29T00:00:00.000","1986-06-19T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VZX3","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240110","20230531","11888","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20090226","20090226","Geen verstrekking in Open Data","33798","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2023-05-31T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VPG1","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP","20250428","20150709","13336","open wagen","2","N.v.t.","N.v.t.","4","2402","1700","2200","1800","750","3500","20080329","20080329","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2200",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5700",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2015-07-09T00:00:00.000","2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTGH","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20250513","20080102",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2008-01-02T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJR29","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240903","20100903","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100903","20100903","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPZ34","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241128","20161207","12449","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110902","20110902","Geen verstrekking in Open Data","50880","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-12-07T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVP52","Bedrijfsauto","LAND ROVER","DEFENDER 90","20240808","20160331","10261","open wagen","2","N.v.t.","N.v.t.","4","2402","1710","2400","1810","750",,"20120524","20120524","Geen verstrekking in Open Data","41791","Ja",,"690",,"3500","3500",,,"4",,,,,"176","N1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2016-03-31T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJHF","Bedrijfsauto","LAND ROVER","90 PICK UP","20260326","20190227",,"open wagen",,"N.v.t.","N.v.t.","4",,"1600","2400","1700","750",,"19871119","19990715","Geen verstrekking in Open Data",,"Ja",,"800",,"4000",,,,"4",,,,,"180","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2019-02-27T00:00:00.000","1987-11-19T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNLJ","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240705","20120516",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2012-05-16T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZL7","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240608","20090123","10552","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20090123","20090123","Geen verstrekking in Open Data","29844","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BTDP","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20241220","20050519",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20050519","20050519","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPBV","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20250525","20111210",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040624","20040624","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2011-12-10T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLKZ","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20241130","20040203",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VNH6","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP","20241005","20170921","11750","open wagen","2","N.v.t.","N.v.t.","4","2402","1700","2200","1800","750","3500","20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2200",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-09-21T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBLG","Bedrijfsauto","LAND ROVER","90","20230831","20081015",,"open wagen",,"N.v.t.","N.v.t.","4",,"1640","2400","1740","750",,"19860715","20020205","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2008-10-15T00:00:00.000","1986-07-15T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK82FG","Bedrijfsauto","LAND ROVER","90 HARD TOP","20241104","20020903",,"open wagen","2","N.v.t.","N.v.t.","6","2793","1840","2400","1940","750",,"19840910","19840910","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","2400",,,"4",,,,,"179","N1",,,"tegen r. balk 038 cm a. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee","5900",,,"2022","Logisch","00","Ja","2024-11-04T00:00:00.000","2002-09-03T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN77JJ","Bedrijfsauto","LAND ROVER","90 PICK UP","20111005","20071228",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1590","2400","1690","750",,"19850812","19850812","Geen verstrekking in Open Data",,"Nee",,"810",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 035 cm a. achteras","2400",,,,,,"0","0.03","236","Nee","Nee",,"Nee","6050",,,"2010","Logisch","00","Ja","2011-10-05T00:00:00.000","2007-12-28T00:00:00.000","1985-08-12T00:00:00.000","1985-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR16XN","Bedrijfsauto","LAND ROVER","90 HARD TOP","20050218","19980108",,"open wagen",,"N.v.t.","N.v.t.","4",,"1800","2400","1900",,,"19860530","19860530","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.04","236","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-18T00:00:00.000","1998-01-08T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ09FB","Bedrijfsauto","LAND ROVER","90 PICK UP","20020831",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","2400","1660",,,"19880107","19880107","Geen verstrekking in Open Data",,"Nee",,"840",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.03","236","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-31T00:00:00.000",,"1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ36XG","Bedrijfsauto","LAND ROVER","90 PICK UP","20250411","19991206",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1605","2400","1705","750","3500","19880503","19880503","Geen verstrekking in Open Data",,"Ja",,"795",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.04","236","Nee","Nee",,"Nee","6400",,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","1999-12-06T00:00:00.000","1988-05-03T00:00:00.000","1988-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ37XG","Bedrijfsauto","LAND ROVER","90 PICK UP","20051105","20120508",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2400","1780",,,"19880510","19880510","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,"386",,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-11-05T00:00:00.000","2012-05-08T00:00:00.000","1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
