"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66PZGL","Personenauto","SUBARU","SUBARU IMPREZA","20250506","20181221","6069","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1315","1800","1415","500","1200","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0163*05","GG9","530","0","0.07","252","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2018-12-21T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NXGD","Personenauto","SUBARU","SUBARU IMPREZA","20240814","20150808","5498","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*03","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2015-08-08T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RDBT","Personenauto","SUBARU","SUBARU IMPREZA","20230212","20210711","5791","sedan","5","GRIJS","Niet geregistreerd","4","1994","1260","1760","1360","500","1200","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"tegen schutbord onder motorkap","1760",,,"e1*98/14*0163*06","GD9","030","0","0.07","252","Nee","Nee",,"Nee","2960","0",,"2022","Logisch","00","Ja","2023-02-12T00:00:00.000","2021-07-11T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PNVT","Personenauto","SUBARU","SUBARU IMPREZA","20240911","20240114","5182","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*03","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-01-14T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RDTS","Personenauto","SUBARU","SUBARU IMPREZA","20250226","20240309","7414","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050226","20050226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*06","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-09T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RLKG","Personenauto","SUBARU","SUBARU IMPREZA","20240611","20191028","6230","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1315","1800","1415","500","1200","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*07","GG9","530","0","0.07","253","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2019-10-28T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GGL4","Personenauto","SUBARU","SUBARU IMPREZA","20241227","20200204","7931","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20061227","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*05","GDA","040","0","0.11","253","Nee","Ja",,"Nee","3050","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-02-04T00:00:00.000","2006-12-27T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LZPJ","Personenauto","SUBARU","SUBARU IMPREZA","20250215","20080112","7129","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2008-01-12T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LZPJ","Personenauto","SUBARU","SUBARU IMPREZA","20250609","20220330","11488","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*98/14*0163*03","GDB","0C0","0","0.13","253","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-03-30T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PJXG","Personenauto","SUBARU","SUBARU IMPREZA","20241118","20140711","11269","sedan","5","ZWART","Niet geregistreerd","4","1994","1350","1880","1450","500","1200","20020529","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0163*02","GDB","0C0","0","0.13","252","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2014-07-11T00:00:00.000","2002-05-29T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79STSF","Personenauto","SUBARU","SUBARU IMPREZA","20250502","20060502","7648","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*05","GDA","040","0","0.11","253","Nee","Ja",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TXLS","Personenauto","SUBARU","SUBARU IMPREZA","20241214","20231227","6017","stationwagen","5","GROEN","GRIJS","4","1994","1305","1800","1405","500","1600","20070809","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*06","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-27T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NZSL","Personenauto","SUBARU","SUBARU IMPREZA","20241130","20180107","4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0163*03","GG5","020","0","0.05","252","Nee","Nee",,"Nee","3230","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-01-07T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GFF2","Personenauto","SUBARU","SUBARU IMPREZA","20190427","20080602","12309","sedan","5","GRIJS","Niet geregistreerd","4","2457","1470","1900","1570","500","1200","20060427","20080602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e1*98/14*0163*08","GDF","0L0","0","0.13","254","Nee","Ja",,"Nee","3100","0",,"2018","Geen oordeel","05","Ja","2019-04-27T00:00:00.000","2008-06-02T00:00:00.000","2006-04-27T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RGPN","Personenauto","SUBARU","SUBARU IMPREZA","20250516","20210928","7414","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*07","GDA","040","0","0.11","253","Nee","Ja",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-09-28T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SNKH","Personenauto","SUBARU","SUBARU IMPREZA","20250327","20080208","8130","sedan","5","GRIJS","Niet geregistreerd","4","1994","1340","1850","1440","500","1200","20021202","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*02","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2008-02-08T00:00:00.000","2002-12-02T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PNSJ","Personenauto","SUBARU","SUBARU IMPREZA","20240331","20230328","7276","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2023-03-28T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83STFZ","Personenauto","SUBARU","SUBARU IMPREZA","20240701","20210811","4400","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20060427","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0163*05","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-08-11T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NRXB","Personenauto","SUBARU","SUBARU IMPREZA","20240902","20070210","7097","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040124","20040124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2007-02-10T00:00:00.000","2004-01-24T00:00:00.000","2004-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RSHR","Personenauto","SUBARU","SUBARU IMPREZA","20240823","20130827","8239","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1365","1860","1465","500","1200","20050804","20050804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"tegen schutbord onder motorkap","1860",,,"e1*98/14*0163*03","GGA","040","0","0.11","253","Nee","Nee",,"Nee","3060","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2013-08-27T00:00:00.000","2005-08-04T00:00:00.000","2005-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NPXT","Personenauto","SUBARU","SUBARU IMPREZA","20250216","20231020","7359","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2023-10-20T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LSFV","Personenauto","SUBARU","SUBARU IMPREZA","20240519","20141112","11407","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20030424","20030424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0163*03","GDB","0C0","0","0.13","253","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2014-11-12T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RBTF","Personenauto","SUBARU","SUBARU IMPREZA","20250128","20190705","4593","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1260","1730","1360","500","1500","20050125","20050125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,"e1*98/14*0163*06","GG5","020","0","0.05","253","Nee","Ja",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-07-05T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RDFB","Personenauto","SUBARU","SUBARU IMPREZA","20241104","20050205","7345","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050205","20050205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*06","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2005-02-05T00:00:00.000","2005-02-05T00:00:00.000","2005-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PKVZ","Personenauto","SUBARU","SUBARU IMPREZA","20240727","20170526","12443","sedan","5","GRIJS","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20040126","20040804","Geen verstrekking in Open Data",,"Ja","244",,,,,,"4","4",,,,"442","174","M1",,,"r. op schutbord onder motorkap","1880",,,,,,,"0.13","253","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-05-26T00:00:00.000","2004-01-26T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G","20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LJF5","Personenauto","SUBARU","SUBARU IMPREZA","20250424","20141028","5351","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1349","1800","1449","500","1600","20030130","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie",,,,,"0.06","253","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2014-10-28T00:00:00.000","2003-01-30T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RXRP","Personenauto","SUBARU","SUBARU IMPREZA","20250315","20110318","5941","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*06","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2011-03-18T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD583J","Personenauto","SUBARU","SUBARU IMPREZA","20250509","20230501","12990","sedan","5","ZWART","Niet geregistreerd","4","2457","1470","1900","1570","500","1200","20060629","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e1*98/14*0163*08","GDF","0L0","0","0.13","254","Nee","Nee",,"Nee","3100","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-01T00:00:00.000","2006-06-29T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
