"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59PDLR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040510","20040510","GRIJS",,"coupe"
"Personenauto","59PDSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040513","20040513","GRIJS",,"coupe"
"Personenauto","59SXFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050214","20060701","GRIJS",,"coupe"
"Personenauto","5THV40","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030704","20141231","GRIJS","59751","coupe"
"Personenauto","5TNV50","MERCEDES-BENZ","CLK 200","19990520","20140327","ROOD",,"coupe"
"Personenauto","5ZLS00","MERCEDES-BENZ","CLK 200","19981214","20150122","GRIJS",,"coupe"
"Personenauto","5ZSF90","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060321","20150416","GRIJS",,"coupe"
"Personenauto","60DDKX","MERCEDES-BENZ","CLK 200","19990701","19990701","BLAUW",,"coupe"
"Personenauto","60DNBK","MERCEDES-BENZ","CLK 200","19990929","19990929","BLAUW",,"coupe"
"Personenauto","60HGLL","MERCEDES-BENZ","CLK 200","19991112","20010628","ROOD",,"coupe"
"Personenauto","60NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040109","20040109","BLAUW",,"coupe"
"Personenauto","60PDLR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040506","20040506","GRIJS",,"coupe"
"Personenauto","60PDSF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040527","20040527","BLAUW",,"coupe"
"Personenauto","60RPZS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050713","20050713","GRIJS","54485","coupe"
"Personenauto","60RTVG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050902","20050902","ZWART","55367","coupe"
"Personenauto","60RZGF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051021","20051021","GRIJS","64129","coupe"
"Personenauto","60TJDR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051209","20061005","GRIJS",,"coupe"
"Personenauto","61GRNV","MERCEDES-BENZ","CLK 200","19970905","20010226","GRIJS",,"coupe"
"Personenauto","61GSZT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010314","20010314","BLAUW",,"coupe"
"Personenauto","61GXSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010420","20010420","BLAUW",,"coupe"
"Personenauto","61JFHL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020308","20020308","GRIJS",,"coupe"
"Personenauto","61JSN6","MERCEDES-BENZ","CLK 200","19990511","20090810","GRIJS",,"coupe"
"Personenauto","61NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","BLAUW",,"coupe"
"Personenauto","61RZGF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051024","20051024","GRIJS","64129","coupe"
"Personenauto","62DBHG","MERCEDES-BENZ","CLK 200","19990617","19990617","GRIJS",,"coupe"
"Personenauto","62DNFG","MERCEDES-BENZ","CLK 200","19990930","19990930","ZWART",,"coupe"
"Personenauto","62GXSG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010420","20010420","BLAUW",,"coupe"
"Personenauto","62GZNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010501","20010501","GRIJS",,"coupe"
"Personenauto","62HPNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011005","20011005","GRIJS",,"coupe"
"Personenauto","62JDPX","MERCEDES-BENZ","CLK 200","19980319","20020823","GRIJS",,"coupe"
"Personenauto","62LNSP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030314","20030314","BLAUW",,"coupe"
"Personenauto","62LRXD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030416","20030416","GRIJS",,"coupe"
"Personenauto","62NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","62PNHH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040909","20040909","ZWART",,"coupe"
"Personenauto","62RXXR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051014","20051014","ZWART","64363","coupe"
"Personenauto","63HLDX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010828","20010828","GRIJS",,"coupe"
"Personenauto","63JGZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020410","20020410","ZWART",,"coupe"
"Personenauto","63LDPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021119","20021119","GRIJS",,"coupe"
"Personenauto","63NGDP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030829","20030829","BLAUW",,"coupe"
"Personenauto","63NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","CREME",,"coupe"
"Personenauto","63NVRL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040310","20040310","ZWART",,"coupe"
"Personenauto","63PNPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040915","20040915","BLAUW",,"coupe"
"Personenauto","63PVHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050110","20050110","ZWART","60168","coupe"
"Personenauto","63XBHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070418","20070418","ZWART","61353","coupe"
"Personenauto","63ZSK3","MERCEDES-BENZ","CLK 200","19980727","20130117","BLAUW",,"coupe"
"Personenauto","64FJNJ","MERCEDES-BENZ","CLK 200","20000331","20000331","ROOD",,"coupe"
"Personenauto","64FZFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000831","20000831","ZWART",,"coupe"
"Personenauto","64JGZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020410","20020410","ZWART",,"coupe"
"Personenauto","64LJXX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030130","20030130","ZWART",,"coupe"
"Personenauto","64RPZS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050713","20050713","GRIJS","59136","coupe"
"Personenauto","64XRFN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000727","20070822","GRIJS",,"coupe"
"Personenauto","65DTTF","MERCEDES-BENZ","CLK 200","19971017","20000107","BLAUW",,"coupe"
"Personenauto","65JRFG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020708","20020708","GRIJS",,"coupe"
"Personenauto","65LBPB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021030","20021030","GRIJS",,"coupe"
"Personenauto","65LHRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030113","20030113","BLAUW",,"coupe"
"Personenauto","65NLXZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031202","20031202","ZWART",,"coupe"
"Personenauto","65NNVJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040107","20040107","ZWART",,"coupe"
"Personenauto","65PTTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041202","20041202","GRIJS",,"coupe"
"Personenauto","65RNGP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050609","20050609","BLAUW","61301","coupe"
"Personenauto","65ZKNZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080307","20080307","GRIJS","68481","coupe"
"Personenauto","66GTHB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010314","20010314","GRIJS",,"coupe"
"Personenauto","66HTG2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090224","20090224","ZWART","44973","coupe"
"Personenauto","66JRFG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020705","20020705","ZWART",,"coupe"
"Personenauto","66LHRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030117","20030117","GRIJS",,"coupe"
"Personenauto","66NGJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030908","20030908","ZWART",,"coupe"
"Personenauto","66NJF4","MERCEDES-BENZ","CLK 200","19990611","20100928","GRIJS",,"coupe"
"Personenauto","66PDTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040528","20040528","GRIJS",,"coupe"
"Personenauto","67NXHB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040324","20040324","GRIJS",,"coupe"
"Personenauto","67PLXH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040902","20040902","ZWART",,"coupe"
"Personenauto","67PRPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041028","20041028","GRIJS",,"coupe"
"Personenauto","67RBTZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050128","20050128","GRIJS","61091","coupe"
"Personenauto","68HZHX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020119","20020119","BLAUW",,"coupe"
"Personenauto","68NBNB","MERCEDES-BENZ","CLK 200","20000412","20030710","BLAUW",,"coupe"
"Personenauto","68NDFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030808","20030808","BLAUW",,"coupe"
"Personenauto","68RLVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050602","20050602","ROOD","64471","coupe"
"Personenauto","68SVVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060524","20060524","GRIJS","65182","coupe"
"Personenauto","69HRLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011019","20011019","ZWART",,"coupe"
"Personenauto","69NDFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","BLAUW",,"coupe"
"Personenauto","69NRRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20040123","GRIJS",,"coupe"
"Personenauto","69NTVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040220","20040220","ZWART",,"coupe"
"Personenauto","69PFKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040525","20040525","GRIJS",,"coupe"
"Personenauto","69SHLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060106","20060106","BLAUW","58952","coupe"
"Personenauto","69TVVD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060809","20070217","ZWART",,"coupe"
"Personenauto","69XVXL","MERCEDES-BENZ","CLK 200","19990826","20071017","ZWART",,"coupe"
"Personenauto","6KLV17","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050420","20130606","ZWART",,"coupe"
"Personenauto","6THG00","MERCEDES-BENZ","CLK 200","19980406","20140203","ZWART",,"coupe"
"Personenauto","6TZZ61","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041014","20140616","BLAUW",,"coupe"
"Personenauto","6ZLB46","MERCEDES-BENZ","CLK 200 KOMPRESSOR","19990304","20150113","BLAUW",,"coupe"
"Personenauto","70DSKR","MERCEDES-BENZ","CLK 200","19991124","19991124","ZWART",,"coupe"
"Personenauto","70NLTD","MERCEDES-BENZ","CLK 200","20000104","20031125","ZWART",,"coupe"
"Personenauto","70NNPP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040109","20040109","BLAUW",,"coupe"
"Personenauto","70PFKG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040602","20040602","ZWART",,"coupe"
"Personenauto","70RFPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050304","20050304","GRIJS","65736","coupe"
"Personenauto","70RPNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050701","20050701","GRIJS","59916","coupe"
"Personenauto","70RRPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050719","20050719","GRIJS","60253","coupe"
"Personenauto","71DSFZ","MERCEDES-BENZ","CLK 200","19991119","19991119","ZWART",,"coupe"
"Personenauto","71HDXD","MERCEDES-BENZ","CLK 200","19981015","20010611","ZWART",,"coupe"
"Personenauto","71HNXN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011002","20011002","GRIJS",,"coupe"
"Personenauto","71NGHD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020912","20030901","GRIJS",,"coupe"
"Personenauto","71RBNX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050303","20050303","ZWART","61091","coupe"
"Personenauto","71TJTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20061017","20061017","ZWART","64233","coupe"
"Personenauto","72DXVK","MERCEDES-BENZ","CLK 200","19981214","20000106","ZWART",,"coupe"
"Personenauto","72FJBK","MERCEDES-BENZ","CLK 200","20000331","20000331","GRIJS",,"coupe"
"Personenauto","72LBRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021029","20021029","ZWART",,"coupe"
"Personenauto","72LNGP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030306","20030306","ZWART",,"coupe"
"Personenauto","72LRN4","MERCEDES-BENZ","CLK 200","20000201","20100610","BLAUW",,"coupe"
"Personenauto","72LXXN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030620","20030620","ZWART",,"coupe"
"Personenauto","72NGPN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030912","20030912","GRIJS",,"coupe"
"Personenauto","72NHTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031001","20031001","GRIJS",,"coupe"
"Personenauto","72SFN8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020109","20110917","ZWART",,"coupe"
"Personenauto","73DRHL","MERCEDES-BENZ","CLK 200","19991130","19991130","ZWART",,"coupe"
"Personenauto","73GSXK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010309","20010309","GRIJS",,"coupe"
"Personenauto","73HXDL","MERCEDES-BENZ","CLK 200","19970715","20011228","BLAUW",,"coupe"
"Personenauto","73LJLD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030117","20030117","BLAUW",,"coupe"
"Personenauto","73LXXN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030624","20030624","ZWART",,"coupe"
"Personenauto","73NFDG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030812","20030812","BLAUW",,"coupe"
"Personenauto","73NVTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040325","20040325","BLAUW",,"coupe"
"Personenauto","73NXG9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030203","20101203","ZWART",,"coupe"
"Personenauto","73RTFH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050818","20050818","GRIJS","65170","coupe"
"Personenauto","73ZGDZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080121","20080121","GRIJS","64368","coupe"
"Personenauto","74GZXN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010504","20010504","BLAUW",,"coupe"
"Personenauto","74JBF2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090407","20090407","ZWART","44075","coupe"
"Personenauto","74JNK8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080728","20090710","GRIJS",,"coupe"
"Personenauto","74LNGP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030314","20030314","BLAUW",,"coupe"
"Personenauto","74TBNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060704","20060704","GRIJS","58994","coupe"
"Personenauto","75FPXG","MERCEDES-BENZ","CLK 200","20000526","20000526","BLAUW",,"coupe"
"Personenauto","75FXVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000810","20000810","GRIJS",,"coupe"
"Personenauto","75LLRS","MERCEDES-BENZ","CLK 200","20000317","20030312","ZWART",,"coupe"
"Personenauto","75NPNB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040113","20040113","GRIJS",,"coupe"
"Personenauto","76FXVS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000809","20000809","ZWART",,"coupe"
"Personenauto","76GRX8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080822","20080822","GRIJS","64425","coupe"
"Personenauto","76GVTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010406","20010406","GRIJS",,"coupe"
"Personenauto","76GXHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010411","20010411","BLAUW",,"coupe"
"Personenauto","76LPSB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030403","20030403","BLAUW",,"coupe"
"Personenauto","76PLHL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040817","20040817","GRIJS",,"coupe"
"Personenauto","76TFRB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021223","20060802","BLAUW",,"coupe"
"Personenauto","77DLJF","MERCEDES-BENZ","CLK 200","19990917","19990917","BLAUW",,"coupe"
"Personenauto","77GPFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010202","20010202","BLAUW",,"coupe"
"Personenauto","77LPXB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030403","20030403","ZWART",,"coupe"
"Personenauto","77NVK1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031027","20101123","ZWART",,"coupe"
"Personenauto","77SJKT","MERCEDES-BENZ","CLK 200","20000510","20060118","BLAUW",,"coupe"
"Personenauto","78DLLS","MERCEDES-BENZ","CLK 200","19990922","19990922","GRIJS",,"coupe"
"Personenauto","78FHGF","MERCEDES-BENZ","CLK 200","20000320","20000320","GRIJS",,"coupe"
"Personenauto","78GPFD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010126","20010126","WIT",,"coupe"
"Personenauto","78HBBF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010518","20010518","BLAUW",,"coupe"
"Personenauto","78KBN4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010103","20091005","GRIJS",,"coupe"
"Personenauto","78LPXB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030410","20030410","GRIJS",,"coupe"
"Personenauto","78NRBF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040107","20040107","ZWART",,"coupe"
"Personenauto","78PTBT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","78TSLD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070105","20070105","ZWART","76272","coupe"
"Personenauto","79FFRV","MERCEDES-BENZ","CLK 200","20000310","20000310","GRIJS",,"coupe"
"Personenauto","79FFXG","MERCEDES-BENZ","CLK 200","20000303","20000303","BLAUW",,"coupe"
"Personenauto","79FHBS","MERCEDES-BENZ","CLK 200","20000316","20000316","ZWART",,"coupe"
"Personenauto","79FHGF","MERCEDES-BENZ","CLK 200","20000321","20000321","BLAUW",,"coupe"
"Personenauto","79GBTP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000922","20000922","GRIJS",,"coupe"
"Personenauto","79HRVN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011026","20011026","ZWART",,"coupe"
"Personenauto","79JVTN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020917","20020917","BLAUW",,"coupe"
"Personenauto","79NRBF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040107","20040107","BLAUW",,"coupe"
"Personenauto","79NVPJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040309","20040309","GRIJS",,"coupe"
"Personenauto","79PST8","MERCEDES-BENZ","CLK 200","19990518","20110317","ZWART",,"coupe"
"Personenauto","79RHFV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050401","20050401","ZWART","61096","coupe"
"Personenauto","79TTP5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040526","20120403","GRIJS",,"coupe"
"Personenauto","79XVT9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000925","20120901","ZWART",,"coupe"
"Personenauto","79ZPGP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080417","20080417","ZWART","64328","coupe"
"Personenauto","7KXV76","MERCEDES-BENZ","CLK 200","19970808","20130807","GROEN",,"coupe"
"Personenauto","7TGD35","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000614","20140124","ZWART",,"coupe"
"Personenauto","7ZKP51","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021008","20150106","GRIJS",,"coupe"
"Personenauto","7ZRG78","MERCEDES-BENZ","CLK 200","19990216","20150225","GROEN",,"coupe"
"Personenauto","7ZRZ05","MERCEDES-BENZ","CLK 200","19991006","20150305","GRIJS",,"coupe"
"Personenauto","80FNKV","MERCEDES-BENZ","CLK 200","20000511","20000511","GROEN",,"coupe"
"Personenauto","80FSRH","MERCEDES-BENZ","CLK 200","20000627","20000627","ZWART",,"coupe"
"Personenauto","80FXRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000808","20000808","GRIJS",,"coupe"
"Personenauto","80HGHK","MERCEDES-BENZ","CLK 200","20000104","20010621","GRIJS",,"coupe"
"Personenauto","80LHVV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030110","20030110","GRIJS",,"coupe"
"Personenauto","80LRRB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030414","20030414","BLAUW",,"coupe"
"Personenauto","80NHRD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031004","20031004","GRIJS",,"coupe"
"Personenauto","80NRBF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040107","20040107","GRIJS",,"coupe"
"Personenauto","81FBKD","MERCEDES-BENZ","CLK 200","20000128","20000128","ZWART",,"coupe"
"Personenauto","81FXRK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000822","20000822","ROOD",,"coupe"
"Personenauto","81GDZX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001004","20001004","GRIJS",,"coupe"
"Personenauto","81HNGP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010914","20010914","ZWART",,"coupe"
"Personenauto","81NPTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","BLAUW",,"coupe"
"Personenauto","82NKPL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031103","20031103","BLAUW",,"coupe"
"Personenauto","82NPTL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040113","20040113","GRIJS",,"coupe"
"Personenauto","82NRJJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20040123","ZWART",,"coupe"
"Personenauto","82NTPN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040220","20040220","ZWART",,"coupe"
"Personenauto","82RDVZ","MERCEDES-BENZ","CLK 200","20010130","20050216","GRIJS",,"coupe"
"Personenauto","83DVLD","MERCEDES-BENZ","CLK 200","20000107","20000107","ROOD",,"coupe"
"Personenauto","83GJSH","MERCEDES-BENZ","CLK 200","19980522","20001206","GROEN",,"coupe"
"Personenauto","83JBPH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020205","20020205","ZWART",,"coupe"
"Personenauto","83NKKP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030210","20031223","GRIJS",,"coupe"
"Personenauto","83NXJN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040318","20040318","GRIJS",,"coupe"
"Personenauto","84DGJH","MERCEDES-BENZ","CLK 200","19981201","19990726","BLAUW",,"coupe"
"Personenauto","84DVLD","MERCEDES-BENZ","CLK 200","20000105","20000105","GRIJS",,"coupe"
"Personenauto","84FRJV","MERCEDES-BENZ","CLK 200","20000531","20000531","GRIJS",,"coupe"
"Personenauto","84FVNV","MERCEDES-BENZ","CLK 200","20000721","20000721","GRIJS",,"coupe"
"Personenauto","84GPGV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010711","20010711","GRIJS",,"coupe"
"Personenauto","84JHPF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020411","20020411","BLAUW",,"coupe"
"Personenauto","84JKXV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020524","20020524","GRIJS",,"coupe"
"Personenauto","84LHD1","MERCEDES-BENZ","CLK 200","19980616","20100414","ROOD",,"coupe"
"Personenauto","84LHHK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030117","20030117","BLAUW",,"coupe"
"Personenauto","84NNRZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040108","20040108","GRIJS",,"coupe"
"Personenauto","84PNDS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040903","20040903","GRIJS",,"coupe"
"Personenauto","84SLN2","MERCEDES-BENZ","CLK 200","20000511","20111019","GRIJS",,"coupe"
"Personenauto","84STFK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060503","20060503","ZWART","72546","coupe"
"Personenauto","84ZBGG","MERCEDES-BENZ","CLK 200","19981009","20110628","GRIJS",,"coupe"
"Personenauto","85LSKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030425","20030425","GRIJS",,"coupe"
"Personenauto","85LZS7","MERCEDES-BENZ","CLK 200","19980106","20100723","GRIJS",,"coupe"
"Personenauto","85NLHJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031118","20031118","GRIJS",,"coupe"
"Personenauto","85NNRZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"coupe"
"Personenauto","85RKKX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050506","20050506","ZWART","65170","coupe"
"Personenauto","85STFK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060503","20060503","ZWART","72546","coupe"
"Personenauto","86DBRZ","MERCEDES-BENZ","CLK 200","19990625","19990625","ZWART",,"coupe"
"Personenauto","86GTP5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080905","20080905","ZWART","64328","coupe"
"Personenauto","86LKBD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030127","20030127","BLAUW",,"coupe"
"Personenauto","86NDNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030805","20030805","CREME",,"coupe"
"Personenauto","86NNRZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040106","20040106","GRIJS",,"coupe"
"Personenauto","86NXBL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040312","20040312","GRIJS",,"coupe"
"Personenauto","86PDZK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040528","20040528","BLAUW",,"coupe"
"Personenauto","87FPGV","MERCEDES-BENZ","CLK 200","20000517","20000517","GRIJS",,"coupe"
"Personenauto","87FTBB","MERCEDES-BENZ","CLK 200","20000308","20000911","ZWART",,"coupe"
"Personenauto","87FVLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000719","20000719","GRIJS",,"coupe"
"Personenauto","87JNFG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020614","20020614","GRIJS",,"coupe"
"Personenauto","87LDGX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021112","20021112","BLAUW",,"coupe"
"Personenauto","87LHZL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030114","20030114","BLAUW",,"coupe"
"Personenauto","87LJTG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030218","20030218","BLAUW",,"coupe"
"Personenauto","87NNBX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031205","20031205","GRIJS",,"coupe"
"Personenauto","87NNRZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","BLAUW",,"coupe"
"Personenauto","87RSTX","MERCEDES-BENZ","CLK 200","19990429","20050809","GRIJS",,"coupe"
"Personenauto","87TTXH","MERCEDES-BENZ","CLK 200","19980116","20070131","BLAUW",,"coupe"
"Personenauto","88DTZB","MERCEDES-BENZ","CLK 200","20000103","20000103","ZWART",,"coupe"
"Personenauto","88FVRJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000721","20000721","ZWART",,"coupe"
"Personenauto","88FZKR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000823","20000823","BLAUW",,"coupe"
"Personenauto","88JZZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021018","20021018","BLAUW",,"coupe"
