"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","80VLLT","FIAT","290","19920403","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRDJ","FIAT","290 L KAMPEERAUTO","19920416","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VSLT","FIAT","290","19930319","20001009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVVL","FIAT","290","19930302","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVXS","FIAT","290L","19920309","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXBL","FIAT","290","19910322","20010621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXNV","FIAT","290","19920331","20011020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXXG","FIAT","290","19910603","20020529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZTF","FIAT","290","19930402","20011121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZXZ","FIAT","290 BURSTNER","19940322","20020522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDHJ","FIAT","290","19921120","20020423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDZR","FIAT","290","19920423","20020626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BGNG","FIAT","290","19920310","20021217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BGXK","FIAT","290","19940420","20030201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BHXR","FIAT","290 MAX","19940603","20030429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BPN3","FIAT","290","19940118","19971006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BXVS","FIAT","290","19930608","20060503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BZPK","FIAT","290 L","19950427","20060804","N.v.t.",,"kampeerwagen"
"Personenauto","81NVH1","FIAT","290","19940302","20101122","WIT",,"kampeerwagen"
"Personenauto","81PST7","FIAT","290","19930705","20110317","WIT",,"kampeerwagen"
"Bedrijfsauto","81VFTL","FIAT","290/KNAUS","19920603","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VGXV","FIAT","290","19920723","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VHNN","FIAT","290","19920113","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VKB6","FIAT","290","19920330","20070929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VLJP","FIAT","290","19920409","20000801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VPZK","FIAT","290","19920525","20000608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVFJ","FIAT","290","19930322","20010307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVZH","FIAT","FIAT 290","19901214","20010605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BFKJ","FIAT","290","20000602","20020822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BGJV","FIAT","290","19950508","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BNFK","FIAT","290","19930528","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BVFJ","FIAT","DUCATO 290/14 KAT","19940701","20050916","N.v.t.",,"kampeerwagen"
"Personenauto","82RRG6","FIAT","290","19940505","20110709","WIT",,"kampeerwagen"
"Bedrijfsauto","82VBLV","FIAT","290","19930408","19980806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VJBJ","FIAT","290 KAMPEERAUTO","19920623","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VKB8","FIAT","290","19921217","20071004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VLJV","FIAT","290","19920622","19991028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VNHX","FIAT","290","19930406","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VNJ1","FIAT","290","19920715","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VPJN","FIAT","290","19930201","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VRVK","FIAT","290","19911104","20000809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VSNN","FIAT","290","19940418","20001020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VVKV","FIAT","290 MAX","19940310","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BBXH","FIAT","290","19920602","20020319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BDXR","FIAT","290/FENDT","19940419","20020619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BFJS","FIAT","290","19920731","20020806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BKPG","FIAT","290","19960126","20031028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BKZB","FIAT","290","19930319","20031216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BNNX","FIAT","290 MSJ","19910626","20041217","N.v.t.",,"kampeerwagen"
"Personenauto","83LGT9","FIAT","290","19910822","20100417","BEIGE",,"kampeerwagen"
"Personenauto","83NLNH","FIAT","290","19920120","20031119","BEIGE",,"kampeerwagen"
"Personenauto","83RTX7","FIAT","290","19920617","20110730","BEIGE",,"kampeerwagen"
"Bedrijfsauto","83VBD4","FIAT","290","19930401","20061014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VDJT","FIAT","290","19920731","19981019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHDD","FIAT","290","19930312","19990503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHXK","FIAT","290","19930630","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJTV","FIAT","290","19920207","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNG7","FIAT","290","19941102","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPD5","FIAT","290","19930527","20080310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRB1","FIAT","290","19930617","20080422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTDG","FIAT","290","19920612","20010317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTRP","FIAT","290","19940323","20010206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXGN","FIAT","290/TABBERT FFB","19911220","20010618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXVV","FIAT","290","19930326","20011001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDJJ","FIAT","290","19920317","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDLV","FIAT","290 MSJ","19940601","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BFJX","FIAT","290","19920424","20020807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKGN","FIAT","290","19920324","20030922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKJZ","FIAT","290","19920409","20031120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BNBX","FIAT","290","19920416","20040324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BNSR","FIAT","290","19920522","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BRVJ","FIAT","290","19930324","20041221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BXRP","FIAT","290","19910402","20060410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VDZ1","FIAT","290","19930408","20070210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGH9","FIAT","290","19940308","20070423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VJFT","FIAT","290","19910612","19990720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VSDF","FIAT","290","19941111","20000830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTLH","FIAT","290","19930312","20010222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVH2","FIAT","290","19920629","20080925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVNB","FIAT","290","19930401","20010413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVR3","FIAT","290 DUCATO","19910410","20080927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VZZ4","FIAT","290","19940309","20090306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BLVR","FIAT","290","19911011","20040305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BPTF","FIAT","290","19940505","20040901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BRGK","FIAT","290","19930524","20041013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BTXZ","FIAT","290","19930319","20050726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BZNG","FIAT","290","19950704","20060725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VDTF","FIAT","290","19910221","19990116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VFXD","FIAT","290","19910716","19990204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VFZH","FIAT","290","19920131","19990212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VNHK","FIAT","290","19930401","20000121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VNZP","FIAT","290","19920331","20000325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VPTK","FIAT","290","19940314","20000512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VRBB","FIAT","290 KAMPEERAUTO","19920630","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VRHR","FIAT","290","19920604","20000622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VRVK","FIAT","290","19930415","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VSJB","FIAT","290","19920817","20000922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VSKD","FIAT","290 KAMPEERWAGEN","19940304","20000928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VVNB","FIAT","290","19930324","20011227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VXGV","FIAT","290","19921204","20010622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BDPX","FIAT","290","19940406","20020527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BDXR","FIAT","290","19921228","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BHKP","FIAT","290 L","19910704","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BJBZ","FIAT","290","19930518","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BVVV","FIAT","290","19920605","20060216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BXXV","FIAT","290","19930308","20060516","N.v.t.",,"kampeerwagen"
"Personenauto","86KJK1","FIAT","290","19940620","20091202","BEIGE",,"kampeerwagen"
"Bedrijfsauto","86VBNJ","FIAT","290","19920131","19980813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VFNN","FIAT","290","19910904","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VGFB","FIAT","290","19920415","19990226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VJGD","FIAT","290","19940408","19990719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VLXL","FIAT","290 RAJ","19931027","19991222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VPX9","FIAT","290","19940426","20080423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VSKD","FIAT","290","19931216","20001002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VVRB","FIAT","290","19910621","20010509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VVXS","FIAT","290","19920512","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VXKH","FIAT","290","19910410","20010702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBRH","FIAT","290","19940317","20020305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBXV","FIAT","290","19910725","20020314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BDTG","FIAT","290","19920117","20020606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BFDG","FIAT","290","19920625","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BGTD","FIAT","290","19930602","20030405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BRFL","FIAT","290L","19920403","20041007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BZJS","FIAT","290","19920327","20060710","N.v.t.",,"kampeerwagen"
"Personenauto","87RGF5","FIAT","290","19940706","20110812","WIT",,"kampeerwagen"
"Bedrijfsauto","87VBDG","FIAT","290","19920129","19980706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VBHB","FIAT","290","19920714","19980722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VBHT","FIAT","290 BURSTNER","19920318","19980727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VDVJ","FIAT","290","19920324","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VFDH","FIAT","290","19910619","19981218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VJHX","FIAT","290","19940324","20000127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VNRN","FIAT","290","19920521","20000216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VSLD","FIAT","290 PA7","19930526","20001121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VTF1","FIAT","290","19910515","20080702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VTTJ","FIAT","290DX","19930413","20010205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VTVD","FIAT","290","19910318","20010207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VVFN","FIAT","290","19920305","20010314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VVH2","FIAT","290","19910712","20080827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VVXS","FIAT","290","19920305","20020424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VZHN","FIAT","290","19920312","20011020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VZNH","FIAT","290","19930611","20011030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BBBL","FIAT","290","19910405","20020301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BBRH","FIAT","290","19920324","20020315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BDDZ","FIAT","290","19920414","20020409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BDGV","FIAT","290","19910411","20020418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BDPK","FIAT","290","19910327","20020523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BNZL","FIAT","290 MAX","19940928","20040614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BNZT","FIAT","290","19911205","20040616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BPXZ","FIAT","290","19920408","20040916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BRNR","FIAT","290","19990302","19990302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BXHK","FIAT","290","19920424","20060404","N.v.t.",,"kampeerwagen"
"Personenauto","88JKB7","FIAT","290","19930519","20090630","BEIGE",,"kampeerwagen"
"Personenauto","88LKX9","FIAT","290","19940310","20100511","WIT",,"kampeerwagen"
"Personenauto","88LTL1","FIAT","290 L","19920901","20100703","WIT",,"kampeerwagen"
"Personenauto","88LVN5","FIAT","290","19920203","20101001","WIT",,"kampeerwagen"
"Bedrijfsauto","88VFBT","FIAT","290","19920514","19981221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VGBP","FIAT","290","19910524","19990225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VGLL","FIAT","290","19920603","19990330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VGPT","FIAT","290/HYMER HM 544","19920127","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VHPL","FIAT","290","19920401","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VPS9","FIAT","290","19911128","20080417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VRHR","FIAT","290L","19910430","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VSLD","FIAT","290","19940329","20001004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VVDF","FIAT","290UK","19960312","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VXRS","FIAT","290","19930326","20010731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VXTG","FIAT","290","19910403","20020629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VZJV","FIAT","290","19920414","20011015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BFGV","FIAT","290","19920409","20020724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BHBL","FIAT","290","19920731","20030206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BHGH","FIAT","290","19940624","20030218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BHGS","FIAT","290","19930921","20030328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BRBB","FIAT","290","19920313","20041022","N.v.t.",,"kampeerwagen"
"Personenauto","89PST6","FIAT","290","19920703","20110325","BEIGE",,"kampeerwagen"
"Personenauto","89TGS7","FIAT","290","19940204","20120507","BEIGE",,"kampeerwagen"
"Personenauto","89TNT9","FIAT","290MA7","19930323","20120413","WIT",,"kampeerwagen"
"Bedrijfsauto","89VBZT","FIAT","290","19920326","19991007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VFZ3","FIAT","290","19940511","20070403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGFB","FIAT","290 HYMER","19921105","19990226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGJ4","FIAT","290","19920603","20070424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGTN","FIAT","290 KAMPEERWAGEN","19940519","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VHFB","FIAT","290 L","19951005","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VHZL","FIAT","290","19920406","19990629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VJTV","FIAT","290","19931022","19990915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VLRF","FIAT","290","19910429","19991123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VNDH","FIAT","290","19940323","20000503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VNHF","FIAT","290","19930617","20000113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPGZ","FIAT","290","19930406","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPHX","FIAT","290 MAK KAMPEERAUTO","19940308","20000411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPKD","FIAT","290","19910418","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPVH","FIAT","290","19930514","20000609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPXT","FIAT","290","19920602","20000508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPZK","FIAT","290","19920731","20000509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VSLD","FIAT","290","19910307","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVDK","FIAT","290","19940705","20010305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVFT","FIAT","290","19941224","20010313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVKH","FIAT","290","19940331","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VXSR","FIAT","290","19940616","20010918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VZSK","FIAT","290","19910315","20011205","N.v.t.",,"kampeerwagen"
"Personenauto","89XTP5","FIAT","290","19930318","20120731","WIT",,"kampeerwagen"
"Personenauto","8KTG17","FIAT","290","19910522","20130710","WIT",,"kampeerwagen"
"Personenauto","8SNZ19","FIAT","DUCATO 290","19930714","20131111","BEIGE",,"kampeerwagen"
"Bedrijfsauto","8VDB86","FIAT","290","19940225","20090529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VDX09","FIAT","290","19920327","20070831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BDXV","FIAT","290","19920527","20020629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BGGH","FIAT","290 MAX","19940510","20021031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BGKZ","FIAT","290","19930625","20021209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BJFG","FIAT","290","19930326","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BKSV","FIAT","290","19920306","20031114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BRBN","FIAT","290","19940328","20040928","N.v.t.",,"kampeerwagen"
"Personenauto","90JSF5","FIAT","290","19920526","20090831","WIT",,"kampeerwagen"
"Personenauto","90KRL6","FIAT","290","19920413","20100604","BEIGE",,"kampeerwagen"
"Personenauto","90SGZ9","FIAT","290","19921210","20110922","WIT",,"kampeerwagen"
"Personenauto","90TJG6","FIAT","290","19940314","20120306","WIT",,"kampeerwagen"
"Personenauto","90TPX2","FIAT","290","19910925","20120316","WIT",,"kampeerwagen"
"Bedrijfsauto","90VBBB","FIAT","290","19911021","19980702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VBPZ","FIAT","290","19911113","19980818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VGPT","FIAT","290 DETHLEFFS","19930830","19990325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VJLZ","FIAT","290","19920527","19990810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VPPX","FIAT","290","19920421","20000501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VPTR","FIAT","290","19920228","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VPZD","FIAT","290 MA7","19930326","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VRLL","FIAT","290","19910711","20000706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VSKT","FIAT","290","19910515","20001003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VSXJ","FIAT","290","19920319","20010125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVLL","FIAT","290","19940623","20010512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VXFH","FIAT","290","19930329","20010619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VZNX","FIAT","290","19930503","20020216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BDBL","FIAT","290","19910524","20031024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BFNL","FIAT","290","19920408","20020828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BFZZ","FIAT","290","19930924","20021015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BGPD","FIAT","290","19950105","20030104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BSTX","FIAT","290","19920602","20050527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BVDG","FIAT","290","19940317","20050831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BXPH","FIAT","290","19920408","20060330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BXVG","FIAT","290","19930630","20060428","N.v.t.",,"kampeerwagen"
"Personenauto","91JSZ1","FIAT","290","19920518","20090814","BEIGE",,"kampeerwagen"
"Personenauto","91SGZ9","FIAT","290","19930518","20110929","WIT",,"kampeerwagen"
"Bedrijfsauto","91VGRT","FIAT","290","19931026","19990406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VGXG","FIAT","290","19920217","19990420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VJJJ","FIAT","290","19921204","19990807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VLFB","FIAT","290","19931208","19991011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VXZT","FIAT","290","19920401","20010822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VXZZ","FIAT","290L/HOBBY","19930702","20010907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BBHD","FIAT","290","19940926","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BDJD","FIAT","290L","19920318","20030222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BFXP","FIAT","290","19950222","20021008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BGJF","FIAT","290","19930722","20021214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BHGS","FIAT","290","19940406","20030321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BHLH","FIAT","290","19920402","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BJGG","FIAT","290","19920325","20030606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BLRK","FIAT","290","19910204","20040217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BPVN","FIAT","290","19921005","20040907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BVHR","FIAT","290 MST","19920206","20051012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXLZ","FIAT","290","19921217","20060331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXPV","FIAT","290","19920312","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VBDG","FIAT","290","19930329","19980708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VBFP","FIAT","290","19910829","19980713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VDNF","FIAT","290","19920723","19981110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VFDN","FIAT","290","19930330","19990106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VGSX","FIAT","290 M57 MAGNUM","19960531","19990225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VHRZ","FIAT","290","19940325","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VJZH","FIAT","290","19920707","19990927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VLJP","FIAT","290","19920330","19991025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VRHD","FIAT","290","19910318","20000620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VRKH","FIAT","290","19910328","20000630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VSNN","FIAT","290","19920702","20001012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VSVG","FIAT","290","19910306","20001120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VVXZ","FIAT","290","19920121","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXHR","FIAT","290","19910314","20010720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VZXH","FIAT","290","19930616","20011217","N.v.t.",,"kampeerwagen"
"Personenauto","92ZSJ2","FIAT","290","19930506","20130116","CREME",,"kampeerwagen"
"Bedrijfsauto","93BDVK","FIAT","290","19910516","20020613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BGHB","FIAT","290","19940607","20021113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BLLX","FIAT","290","19911115","20050324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BNNG","FIAT","290","19920605","20040506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BRBN","FIAT","290","19940328","20040928","N.v.t.",,"kampeerwagen"
