"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T814BF","VOLKSWAGEN","CRAFTER","20210821","20230512","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","T830NV","VOLKSWAGEN","CRAFTER","20230722","20230722","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T893SV","VOLKSWAGEN","CRAFTER","20230823","20230823","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T906VD","VOLKSWAGEN","CRAFTER","20230905","20230905","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T922VD","VOLKSWAGEN","CRAFTER","20230905","20230905","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","T994PS","VOLKSWAGEN","CRAFTER","20230731","20230731","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF536D","VOLKSWAGEN","CRAFTER","20180710","20180710","WIT","71349","voor rolstoelen toegankelijk voertuig"
"Personenauto","TF877N","VOLKSWAGEN","CRAFTER","20180716","20180716","ZWART","90816","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH243V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH262V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH283V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH349V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH366S","VOLKSWAGEN","CRAFTER","20180802","20180802","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH381V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH388V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH407V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH460V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH478X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH480X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH481X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH482X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH483X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","82634","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH484X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH486X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","82634","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH510V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH516V","VOLKSWAGEN","CRAFTER","20180803","20180803","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ282V","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ319V","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ351V","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ366V","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ722T","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ724T","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ843T","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ858T","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ889T","VOLKSWAGEN","CRAFTER","20180815","20180815","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TJ960S","VOLKSWAGEN","CRAFTER","20180814","20180814","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK705S","VOLKSWAGEN","CRAFTER","20180823","20180823","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK783Z","VOLKSWAGEN","CRAFTER","20180824","20180824","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK787Z","VOLKSWAGEN","CRAFTER","20180824","20180824","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK789Z","VOLKSWAGEN","CRAFTER","20180824","20180824","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK847Z","VOLKSWAGEN","CRAFTER","20180824","20180824","WIT","78081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TL001G","VOLKSWAGEN","CRAFTER","20180827","20180827","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TL700F","VOLKSWAGEN","CRAFTER","20180827","20180827","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TL749G","VOLKSWAGEN","CRAFTER","20180827","20180827","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN942S","VOLKSWAGEN","CRAFTER","20180912","20180912","WIT","76449","voor rolstoelen toegankelijk voertuig"
"Personenauto","TP643Z","VOLKSWAGEN","CRAFTER","20180924","20180924","WIT","77319","voor rolstoelen toegankelijk voertuig"
"Personenauto","TR999G","VOLKSWAGEN","CRAFTER","20180810","20180810","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS630B","VOLKSWAGEN","CRAFTER","20181002","20181002","GEEL","89555","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS866B","VOLKSWAGEN","CRAFTER","20181002","20181002","GEEL","89555","voor rolstoelen toegankelijk voertuig"
"Personenauto","TX940X","VOLKSWAGEN","CRAFTER","20181109","20181109","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","TX975X","VOLKSWAGEN","CRAFTER","20181109","20181109","WIT","75081","voor rolstoelen toegankelijk voertuig"
"Personenauto","X019DT","VOLKSWAGEN","CRAFTER","20230829","20230829","WIT","66339","voor rolstoelen toegankelijk voertuig"
"Personenauto","X020DT","VOLKSWAGEN","CRAFTER","20230829","20230829","WIT","66339","voor rolstoelen toegankelijk voertuig"
"Personenauto","X033LD","VOLKSWAGEN","CRAFTER","20231209","20231209","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X056LD","VOLKSWAGEN","CRAFTER","20231209","20231209","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X126HX","VOLKSWAGEN","CRAFTER","20181024",,"WIT","66292","voor rolstoelen toegankelijk voertuig"
"Personenauto","X225ST","VOLKSWAGEN","CRAFTER","20240117","20240117","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X299BG","VOLKSWAGEN","CRAFTER","20220901","20220901","WIT","50898","voor rolstoelen toegankelijk voertuig"
"Personenauto","X301GP","VOLKSWAGEN","CRAFTER","20231103","20231103","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X342HX","VOLKSWAGEN","CRAFTER","20231118","20231118","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X352JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X353JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X354JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X355JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X356JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X357JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X358JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X359JX","VOLKSWAGEN","CRAFTER","20231128","20231128","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X438TK","VOLKSWAGEN","CRAFTER","20240124","20240124","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X462TK","VOLKSWAGEN","CRAFTER","20240124","20240124","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X486GP","VOLKSWAGEN","CRAFTER","20231104","20231104","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X488GP","VOLKSWAGEN","CRAFTER","20231104","20231104","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X489GP","VOLKSWAGEN","CRAFTER","20231104","20231104","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X514GZ","VOLKSWAGEN","CRAFTER","20231108","20231108","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X516GZ","VOLKSWAGEN","CRAFTER","20231108","20231108","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X536JB","VOLKSWAGEN","CRAFTER","20231120","20231120","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X539LJ","VOLKSWAGEN","CRAFTER","20231212","20231212","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X559LJ","VOLKSWAGEN","CRAFTER","20231212","20231212","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X563LJ","VOLKSWAGEN","CRAFTER","20231212","20231212","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X564LJ","VOLKSWAGEN","CRAFTER","20231212","20231212","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","X569JB","VOLKSWAGEN","CRAFTER","20231120","20231120","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X570JB","VOLKSWAGEN","CRAFTER","20231120","20231120","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X680FH","VOLKSWAGEN","CRAFTER","20231024","20231024","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","X681FH","VOLKSWAGEN","CRAFTER","20231024","20231024","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","X682FH","VOLKSWAGEN","CRAFTER","20231024","20231024","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","X755BZ","VOLKSWAGEN","CRAFTER","20190211","20231102","WIT","48302","voor rolstoelen toegankelijk voertuig"
"Personenauto","X799LL","VOLKSWAGEN","CRAFTER","20231220","20231220","WIT","71160","voor rolstoelen toegankelijk voertuig"
"Personenauto","X837HG","VOLKSWAGEN","CRAFTER","20231110","20231110","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X838HG","VOLKSWAGEN","CRAFTER","20231110","20231110","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X839HG","VOLKSWAGEN","CRAFTER","20231110","20231110","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X840HG","VOLKSWAGEN","CRAFTER","20231110","20231110","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X880JX","VOLKSWAGEN","CRAFTER","20231129","20231129","WIT","72750","voor rolstoelen toegankelijk voertuig"
"Personenauto","X903ZT","VOLKSWAGEN","CRAFTER","20240227","20240227","WIT","71941","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF139B","VOLKSWAGEN","CRAFTER","20190115","20190115","ZWART","97616","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ250T","VOLKSWAGEN","CRAFTER","20181220","20181220","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ285T","VOLKSWAGEN","CRAFTER","20181220","20181220","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ334X","VOLKSWAGEN","CRAFTER","20181220","20181220","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ461T","VOLKSWAGEN","CRAFTER","20181220","20181220","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ525T","VOLKSWAGEN","CRAFTER","20181220","20181220","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ555T","VOLKSWAGEN","CRAFTER","20181220","20181220","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ556T","VOLKSWAGEN","CRAFTER","20181220","20181220","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XP395D","VOLKSWAGEN","CRAFTER","20190107","20190107","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XP401D","VOLKSWAGEN","CRAFTER","20190107","20190107","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XR407K","VOLKSWAGEN","CRAFTER","20190107","20190107","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XR408K","VOLKSWAGEN","CRAFTER","20190107","20190107","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","XX501T","VOLKSWAGEN","CRAFTER","20190107","20190107","WIT","51572","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z021DL","VOLKSWAGEN","CRAFTER","20240312","20240312","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z032DL","VOLKSWAGEN","CRAFTER","20240312","20240312","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z144KD","VOLKSWAGEN","CRAFTER","20220901","20220901","GRIJS","62967","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z146NL","VOLKSWAGEN","CRAFTER","20211025","20240513","WIT","72648","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z251KD","VOLKSWAGEN","CRAFTER","20240420","20240420","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z252KD","VOLKSWAGEN","CRAFTER","20240420","20240420","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z412HT","VOLKSWAGEN","CRAFTER","20240409","20240409","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z416HT","VOLKSWAGEN","CRAFTER","20240409","20240409","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z452JX","VOLKSWAGEN","CRAFTER","20240418","20240418","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z544JG","VOLKSWAGEN","CRAFTER","20201029",,"WIT","56682","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z572DD","VOLKSWAGEN","CRAFTER","20240308","20240308","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z793BX","VOLKSWAGEN","CRAFTER","20240307","20240307","WIT","60269","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZF764X","VOLKSWAGEN","CRAFTER","20190130","20190130","WIT","58547","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG170K","VOLKSWAGEN","CRAFTER","20190516","20190516","GEEL","52468","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG347T","VOLKSWAGEN","CRAFTER","20190520","20190520","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG428T","VOLKSWAGEN","CRAFTER","20190520","20190520","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG963N","VOLKSWAGEN","CRAFTER","20190517","20190517","GEEL","52468","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG977T","VOLKSWAGEN","CRAFTER","20190114","20190114","WIT","66275","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZJ419G","VOLKSWAGEN","CRAFTER","20190529","20190529","WIT","47858","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZK740D","VOLKSWAGEN","CRAFTER","20190607","20190607","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZK741D","VOLKSWAGEN","CRAFTER","20190607","20190607","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZK759L","VOLKSWAGEN","CRAFTER","20190612","20190612","WIT","58729","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZK848L","VOLKSWAGEN","CRAFTER","20190612","20190612","WIT","58729","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZK857H","VOLKSWAGEN","CRAFTER","20190611","20190611","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZP200S","VOLKSWAGEN","CRAFTER","20190708","20190708","WIT","44550","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZP375V","VOLKSWAGEN","CRAFTER","20190705","20190705","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR052B","VOLKSWAGEN","CRAFTER","20190708","20190708","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR326H","VOLKSWAGEN","CRAFTER","20190710","20190710","WIT","58729","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR327H","VOLKSWAGEN","CRAFTER","20190710","20190710","WIT","58729","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR328H","VOLKSWAGEN","CRAFTER","20190710","20190710","WIT","58729","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS043B","VOLKSWAGEN","CRAFTER","20190717","20190717","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT003N","VOLKSWAGEN","CRAFTER","20190731","20190731","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT027N","VOLKSWAGEN","CRAFTER","20190731","20190731","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT033N","VOLKSWAGEN","CRAFTER","20190731","20190731","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT034N","VOLKSWAGEN","CRAFTER","20190731","20190731","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT116Z","VOLKSWAGEN","CRAFTER","20190618","20190618","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV689F","VOLKSWAGEN","CRAFTER","20190808","20190808","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV690F","VOLKSWAGEN","CRAFTER","20190808","20190808","WIT","52143","voor rolstoelen toegankelijk voertuig"
