"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84MGJK","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20160220","1074","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160220","20160220","Geen verstrekking in Open Data","9280","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2016-02-20T00:00:00.000","2016-02-20T00:00:00.000","2016-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MFPB","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200425","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150314","20150314","Geen verstrekking in Open Data","8700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","2015-03-14T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MHHV","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20170303","987","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20170303","20170303","Geen verstrekking in Open Data","8655","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.15","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-03T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MLJZ","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230819","943","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20200103","20200103","Geen verstrekking in Open Data","8825","Ja","170",,,,,,,"2",,,,"222","84","L3",,,,,"XG1",,"e4*168/2013*00108*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MNDD","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200912","1062","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223",,"229",,,"20150928","20200912","Geen verstrekking in Open Data","8999","Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","431","XG1",,,,,,"0.18","154","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2015-09-28T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MRPG","Motorfiets","HARLEY DAVIDSON","XG750",,"20230704","984","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","301",,"308",,,"20190606","20230203","Geen verstrekking in Open Data","8431","Ja",,,,,,,,"2",,,,,,"L3",,,,"431",,,,,,,"0.14","153","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2019-06-06T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MFHT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200324","1060","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20140903","20140903","Geen verstrekking in Open Data","8980","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-03-24T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91MFKF","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20150605","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20141031","20141031","Geen verstrekking in Open Data","8700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2015-06-05T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MJZV","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20180901","1020","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150619","20180901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-01T00:00:00.000","2015-06-19T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MGFG","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20150925","1087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150925","20150925","Geen verstrekking in Open Data","9180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MGPF","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20170803","1035","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160506","20160506","Geen verstrekking in Open Data","9000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2017-08-03T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MHDP","Motorfiets","HARLEY DAVIDSON","XG STREET 750",,"20161019","1246","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","222",,"234",,,"20150403","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.18","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-19T00:00:00.000","2015-04-03T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MJKS","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20220205","949","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20180328","20180328","Geen verstrekking in Open Data","8825","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","431","XG1",,"e11*168/2013*00216*01","GB1","FUACPO","0","0.15","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94MFLR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230814","1060","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20150130","20150130","Geen verstrekking in Open Data","8980","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2023-08-14T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94MJKS","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20220721","949","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20180328","20180328","Geen verstrekking in Open Data","8825","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","431","XG1",,"e11*168/2013*00216*01","GB1","FUACPO","0","0.22","152","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95MFJR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20141003","1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20141003","20141003","Geen verstrekking in Open Data","8700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-03T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95MHKZ","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20171107","922","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20170404","20170404","Geen verstrekking in Open Data","8180","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2017-11-07T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95MNGH","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200828","1164","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216",,"222",,,"20150407","20200828","Geen verstrekking in Open Data","10028","Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBS","FUACPO","0","0.16","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-28T00:00:00.000","2015-04-07T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MGXR","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20210907","883","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20160730","20160730","Geen verstrekking in Open Data","7900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.14","154","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2016-07-30T00:00:00.000","2016-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MHHS","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20200425","1044","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20170315","20170315","Geen verstrekking in Open Data","9515","Ja",,,,,,,,"2",,,,,,"L3","e","e","r.",,"XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MPXV","Motorfiets","HARLEY DAVIDSON","XG750",,"20220903","1129","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226","431","233",,,"20170216","20220126","Geen verstrekking in Open Data","9505","Ja","170",,,,,,"0","2","0","0",,"222","84","L3","e","e","r. balhoofd","431","XG1",,"e11*168/2013*00216*00","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-09-03T00:00:00.000","2017-02-16T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MSJB","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20230210","1007","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","226",,"233",,,"20181013","20230210","Geen verstrekking in Open Data","8599","Ja","170",,,,,,,"2",,,,"222","84","L3",,,"r.","431","XG1",,"e11*168/2013*00216*02","GB1","FUACPO","0","0.18","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","2018-10-13T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MVDL","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,,"1021","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","215","400","222",,,"20140729",,"Geen verstrekking in Open Data","8699","Nee","170",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,,"2014-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MFHT","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20231109","1060","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","216","400","222",,,"20140917","20140917","Geen verstrekking in Open Data","8980","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","400","XG1",,"e11*2002/24*1687*00","GBF","FUACPO","0","0.19","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98MHFJ","Motorfiets","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750",,"20240604","1074","Niet geregistreerd","2","N.v.t.","N.v.t.","2","749","223","431","229",,,"20170110","20170110","Geen verstrekking in Open Data","9280","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","431","XG1",,"e11*2002/24*1687*01","GBF","FUACPO","0","0.18","154","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB47NS","Motorfiets","HARLEY DAVIDSON","WLC750",,"20190525",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19390630","19551029","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","op framebuis by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","1939-06-30T00:00:00.000","1955-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB53BX","Motorfiets","HARLEY DAVIDSON","WLD 750",,"19800624",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19550422","19550422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen framebuis",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-06-24T00:00:00.000","1955-04-22T00:00:00.000","1955-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB94HG","Motorfiets","HARLEY DAVIDSON","LIBERATOR 750 CC",,"20170413",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19430630","19590707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-13T00:00:00.000","1943-06-30T00:00:00.000","1959-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD39BF","Motorfiets","HARLEY DAVIDSON","WL 750",,"20040818",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19500630","19601111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2003","Niet geregistreerd","NG","Ja",,"2004-08-18T00:00:00.000","1950-06-30T00:00:00.000","1960-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
