"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V513NS","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250412","20240202","10386","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2093","3500","2193","750",,"20180412","20180412","Geen verstrekking in Open Data","42844","Ja",,"1407",,"2500","2500",,"2","4",,"699",,"709","209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-02-02T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V565TL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250207","20231218","10352","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","2053","3500","2153","750",,"20181128","20181128","Geen verstrekking in Open Data","42701","Ja",,"1447",,"2500","2500",,"2","4",,,,"705","210","N1",,,"r. voorwielscherm motorruimte","3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-12-18T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V573LJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250203","20200605","13483","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2425","3500","2525","750",,"20180125","20180125","Geen verstrekking in Open Data","55881","Ja",,"1075",,"3000","3000",,,"4",,,,,"210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-06-05T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59DDD","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2489","3500","2589","750",,,,"Geen verstrekking in Open Data",,"Nee","151","1011",,,"3500",,"2","6",,"809",,"800","220","N1",,,,"3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"240",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V617ZD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240725","20201008","14900","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2380","3500","2480","750",,"20190715","20190715","Geen verstrekking in Open Data","61848","Ja",,"1120",,"3500","3500",,,"6",,,,,"210","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-10-08T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V629RG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240717","20240117","11688","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2100","3500","2200","750",,"20180712","20180712","Geen verstrekking in Open Data","48327","Ja",,"1400",,"3000","3000",,"2","4",,,,"626","209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-01-17T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V640NV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250325","20230828","11566","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","1643","3500","1743","750",,"20180315","20180425","Geen verstrekking in Open Data","47812","Ja",,"1857",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.07","449","Nee","Nee","20210318","Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-08-28T00:00:00.000","2018-03-15T00:00:00.000","2018-04-25T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669ZR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240605","20221114","18487","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2680","3500","2780","750",,"20190523","20190523","Geen verstrekking in Open Data","76948","Ja",,"820",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2022-11-14T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V687HR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250610","20200930","14222","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2280","3500","2380","750",,"20170808","20170808","Geen verstrekking in Open Data","58992","Ja",,"1220",,"3000","3000",,,"4",,,,,"210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2020-09-30T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V716XJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241207","20231121","10470","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","1911","3500","2011","750",,"20190312","20190312","Geen verstrekking in Open Data","43201","Ja",,"1589",,"2500","2500",,"2","4",,,,"685","209","N1",,,,"3500","SZN1E-PON",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-11-21T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V724JX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241114","20231031","14222","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2330","3500","2430","750",,"20171114","20171114","Geen verstrekking in Open Data","58992","Ja",,"1170",,"3000","3000",,,"4",,,,,"210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-10-31T00:00:00.000","2017-11-14T00:00:00.000","2017-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V728VV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250318","20191004","15058","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2620","3500","2720","750",,"20190614","20190614","Geen verstrekking in Open Data","62514","Ja",,"880",,"3500","3500",,,"6",,,,,"210","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee","20210930","Nee","7000",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-10-04T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2021-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V759TR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250125","20190114","14293","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20190114","20190114","Geen verstrekking in Open Data","59292","Ja",,"850",,"3500","3500",,,"6",,,,,"221","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V825TH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250110","20190110","17784","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2430","3500","2530","750",,"20190110","20190110","Geen verstrekking in Open Data","73987","Ja",,"1070",,"3500","3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V855TX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241109","20231214","10352","voor vervoer voertuigen","1","N.v.t.","N.v.t.","4","1968","2023","3500","2123","750",,"20181220","20181220","Geen verstrekking in Open Data","42701","Ja",,"1477",,"2500","2500",,"2","4",,,,"718","209","N1",,,,"3500","SZN1E-PON",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-12-14T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87DTP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270425","20240425","18193","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2314","3500","2414","750",,"20240425","20240425","Geen verstrekking in Open Data","75710","Ja","158","1186",,,"3000",,"2","4",,"807",,"798","210","N1",,,,"3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V932SV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241019","20240412","14450","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2210","3500","2310","750",,"20181018","20181018","Geen verstrekking in Open Data","59952","Ja",,"1290",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.06","449","Nee","Nee","20220825","Nee","6000",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-04-12T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000","2022-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V938VP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250130","20231024","10504","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","1971","3500","2071","750",,"20190130","20190130","Geen verstrekking in Open Data","43343","Ja",,"1529",,"2500","2500",,"2","4",,,,"690","209","N1",,,"r. voorwielscherm by motorruimte","3500","SZN1E-PON",,,,,,"0.04","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-10-24T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V956ZS","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240614","20210218","14977","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2390","3500","2490","750",,"20190614","20190614","Geen verstrekking in Open Data","62173","Ja",,"1110",,"3500","3500",,,"6",,,,,"210","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-02-18T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB87V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241219","20201112","12242","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2450","3500","2550",,,"20201112","20201112","Geen verstrekking in Open Data","50659","Ja",,"1050",,,,,,"4",,,,,"210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL49G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240905","20230621","13815","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2295","3500","2395","750",,"20190725","20190725","Geen verstrekking in Open Data","57279","Ja",,"1205",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee","20211216","Nee","6000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-06-21T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000","2021-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN65X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20231130","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2077","3500","2177","750",,"20190814","20190814","Geen verstrekking in Open Data","43819","Ja","134","1423",,"2500","2500",,"2","4",,,,"705","210","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-11-30T00:00:00.000","2023-11-30T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT15F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20211117","15209","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2550","3500","2650","750",,"20190829","20190829","Geen verstrekking in Open Data","63149","Ja",,"950",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-11-17T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT29G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241218","20231227","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2051","3500","2151","750",,"20190903","20190903","Geen verstrekking in Open Data","43819","Ja","134","1449",,"2500","2500",,"2","4",,,,"712","205","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-12-27T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT30G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241208","20240419","10617","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1968","2077","3500","2177","750",,"20190903","20190903","Geen verstrekking in Open Data","43819","Ja","134","1423",,"2500","2500",,"3","4",,,,"703","209","N1",,,,"3500","SZN1E-PON",,,,,,"0.03","449","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-04-19T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV68G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250423","20220917","17445","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2191","3500","2291","750",,"20200316","20200316","Geen verstrekking in Open Data","72560","Ja",,"1309",,"3000","3000",,"2","4",,,,"710","210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.06","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-09-17T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX25T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240602","20190924","10281","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","1733","3500","1833","750",,"20190528","20190923","Geen verstrekking in Open Data","50714","Ja",,"1767",,"3000","3000",,,"4",,,,,"240","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.07","449","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-09-24T00:00:00.000","2019-05-28T00:00:00.000","2019-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ17N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250528","20191111","12506","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","1765","3500","1865","750",,"20190528","20191111","Geen verstrekking in Open Data","51770","Ja",,"1735",,"3000","3000",,,"4",,,,,"240","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.07","449","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-11-11T00:00:00.000","2019-05-28T00:00:00.000","2019-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
