"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V076FJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250217","20170321","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20111202","20170321","Geen verstrekking in Open Data","38468","Ja",,"1050",,"2000","2000",,,"4",,,,,"219","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-03-21T00:00:00.000","2011-12-02T00:00:00.000","2017-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V089BF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241228","20230617","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2555","3500","2655","750",,"20111004","20161024","Geen verstrekking in Open Data","38468","Ja",,"945",,"2000","2000",,,"4",,,,,"218","N1",,,"schutbord by motorruimte","3500","906 OK 35",,,,,,"0.05","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-06-17T00:00:00.000","2011-10-04T00:00:00.000","2016-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V100FP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241027","20231027","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2430","3500","2530","750",,"20111219","20170406","Geen verstrekking in Open Data","38468","Ja",,"1070",,"2000","2000",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2011-12-19T00:00:00.000","2017-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V129XF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250330","20190321","10289","veewagen","3","N.v.t.","N.v.t.","4","2143","2495","3500","2595","750",,"20110420","20190321","Geen verstrekking in Open Data","41907","Ja",,"1005",,"2000","2000",,,"4",,,,,"214","N1",,,"schutbord motorruimte","3500","906 0K35",,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-03-21T00:00:00.000","2011-04-20T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19FNN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260201","20240510","18558","veewagen","3","N.v.t.","N.v.t.","4","1950","2915","3500","3015","750","2000","20221111","20240510","Geen verstrekking in Open Data","77246","Nee","160","585",,"2000","2000",,"2","4",,,,"697","210","N1",,,,"3500","906BB35",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2024-05-10T00:00:00.000","2022-11-11T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V200GX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250329","20180110","328","veewagen","3","N.v.t.","N.v.t.","4","2148","2925","3500","3025",,,"20051020","20170619","Geen verstrekking in Open Data",,"Ja",,"575",,"2000","2000",,,"6",,,,,"224","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-01-10T00:00:00.000","2005-10-20T00:00:00.000","2017-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256HG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241227","20171003","12608","veewagen","2","N.v.t.","N.v.t.","4","2143","2500","3500","2600","750",,"20120116","20171003","Geen verstrekking in Open Data","33000","Ja",,"1000",,"2000","2000",,,"4",,,,,"221","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2017-10-03T00:00:00.000","2012-01-16T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V282LV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250322","20180312",,"veewagen","3","N.v.t.","N.v.t.","4","2148","2685","3500","2785",,,"20010729","20180223","Geen verstrekking in Open Data",,"Ja",,"815",,,,,,"4",,,,,"200","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2018-03-12T00:00:00.000","2001-07-29T00:00:00.000","2018-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V355LD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250123","20180116","14323","veewagen","3","N.v.t.","N.v.t.","6","2987","2710","3500","2810","750",,"20180116","20180116","Geen verstrekking in Open Data","59417","Ja",,"790",,"3500","3500",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee","20200117","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000","2020-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385VT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250403","20220331","12337","veewagen","2","N.v.t.","N.v.t.","4","2143","2930","3500","3030","750",,"20140116","20190204","Geen verstrekking in Open Data","51057","Ja",,"570",,"2000","2000",,,"6",,,,,"197","N2",,,"r. schutbord","5000","906",,,,,,"0.04","366","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-03-31T00:00:00.000","2014-01-16T00:00:00.000","2019-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V396NS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250520","20220526","10304","veewagen","3","N.v.t.","N.v.t.","4","2143","2497","3500","2597","750",,"20180502","20180502","Geen verstrekking in Open Data","42502","Ja",,"1003",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-05-26T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V402HS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 412","20241217","20171125",,"veewagen","3","N.v.t.","N.v.t.","5","2874","2920","3500","3020","750",,"19971030","20171125","Geen verstrekking in Open Data",,"Ja",,"580",,"2000","2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2017-11-25T00:00:00.000","1997-10-30T00:00:00.000","2017-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V410GS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240613","20170622","8838","veewagen","2","N.v.t.","N.v.t.","4","2143","2505","3500","2605","750",,"20120215","20170607","Geen verstrekking in Open Data","35875","Ja",,"995",,"2000","2000",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2017-06-22T00:00:00.000","2012-02-15T00:00:00.000","2017-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V421FJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250324","20170317","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20120222","20170317","Geen verstrekking in Open Data","38468","Ja",,"1055",,"2000","2000",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2017-03-17T00:00:00.000","2012-02-22T00:00:00.000","2017-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V425FT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250412","20170413","9462","veewagen","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20111228","20170413","Geen verstrekking in Open Data","38468","Ja",,"1055",,"2000","2000",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2017-04-13T00:00:00.000","2011-12-28T00:00:00.000","2017-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V470VP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241123","20220511","9999","veewagen","3","N.v.t.","N.v.t.","4","2143","2586","3500","2686","750",,"20110413","20191122","Geen verstrekking in Open Data","40701","Ja",,"914",,"2000","2000",,,"4",,,,"610","220","N1",,,"r. schutbord","3500","906 OK35",,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-05-11T00:00:00.000","2011-04-13T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V483VP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240430","20230425","10715","veewagen","3","N.v.t.","N.v.t.","4","2143","2590","3500","2690","750",,"20110406","20190502","Geen verstrekking in Open Data","43678","Ja",,"910",,"2000","2000",,,"4",,,,,"220","N1",,,"r. schutbord by motorruimte","3500","906 OK35",,,,,,"0.04","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-04-25T00:00:00.000","2011-04-06T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51FLZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270508","20240508","17745","veewagen","3","N.v.t.","N.v.t.","4","1950","2547","3500","2647","750",,"20240508","20240508","Geen verstrekking in Open Data","73822","Nee","151","953",,"2000","2000",,"2","4",,"621",,"611","215","N1",,,,"3500","FL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V563PN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240904","20210220","13066","veewagen","3","N.v.t.","N.v.t.","4","2143","2360","3200","2460","750",,"20130409","20180824","Geen verstrekking in Open Data","54127","Ja",,"840",,"3200","3200",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3200","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2021-02-20T00:00:00.000","2013-04-09T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V570FV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240804","20200629","12105","veewagen","3","N.v.t.","N.v.t.","4","2143","2440","3500","2540","750",,"20111004","20170428","Geen verstrekking in Open Data","49453","Ja","150","1060",,"2000","2000",,,"4",,,,"614","220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","368","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-06-29T00:00:00.000","2011-10-04T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V573DV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250216","20170216","10372","veewagen","2","N.v.t.","N.v.t.","4","2143","2480","3500","2580","750",,"20111228","20170216","Geen verstrekking in Open Data","41198","Ja",,"1020",,"2000","2000",,,"4",,,,,"199","N1",,,"r. schutbord","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-02-16T00:00:00.000","2011-12-28T00:00:00.000","2017-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579XV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241206","20190403","15459","veewagen","2","N.v.t.","N.v.t.","4","2143","2250","3500","2350","750",,"20171206","20190403","Geen verstrekking in Open Data","64200","Ja",,"1250",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.05","325","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2019-04-03T00:00:00.000","2017-12-06T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V582LS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250320","20180302","20349","veewagen","2","N.v.t.","N.v.t.","6","2987","3165","3500","3265","750",,"20180302","20180302","Geen verstrekking in Open Data","84785","Ja",,"335",,"3500","3500",,"0","4","0","0",,"696","199","N1",,,"in motorruimte a.","3500","906BB50",,"e1*2007/46*0295*11","LMNE1350N","LFB3EWD3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,"269",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V603VL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250508","20230520","9132","veewagen","3","N.v.t.","N.v.t.","4","2143","2530","3500","2630",,,"20110420","20190215","Geen verstrekking in Open Data","37097","Ja",,"970",,,,,,"4",,,,,"217","N1",,,"schutbord","3500","906 OK35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-20T00:00:00.000","2011-04-20T00:00:00.000","2019-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66FLZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,"17745","veewagen","3","N.v.t.","N.v.t.","4","1950","2547","3500","2647","750",,,,"Geen verstrekking in Open Data","73822","Nee","151","953",,"2000","2000",,"2","4",,"621",,"611","215","N1",,,,"3500","FL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"293",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66FRB","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240201",,"14787","veewagen","3","N.v.t.","N.v.t.","4","2143","2848","3500","2948","750",,"20210201",,"Geen verstrekking in Open Data","61372","Nee",,"652",,"2000","2000",,"2","4",,,,"705","220","N1",,,,"3500","906BB35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-02-01T00:00:00.000",,"2021-02-01T00:00:00.000",,,,,,,,,,,,"300",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V67DXG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,"17745","veewagen","3","N.v.t.","N.v.t.","4","1950","2567","3500","2667","750",,,,"Geen verstrekking in Open Data","73822","Nee","151","933",,"2000","2000",,"2","4",,"627",,"617","214","N1",,,,"3500","FL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"294",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V67FLZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270508","20240508","17745","veewagen","3","N.v.t.","N.v.t.","4","1950","2547","3500","2647","750",,"20240508","20240508","Geen verstrekking in Open Data","73822","Nee","151","953",,"2000","2000",,"2","4",,"621",,"611","215","N1",,,,"3500","FL3A4",,,,,,"0.04","392","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V680BJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20230428","8152","veewagen","3","N.v.t.","N.v.t.","4","2143","2530","3500","2630","750",,"20120402","20161107","Geen verstrekking in Open Data","33441","Ja",,"970",,"2000","2000",,,"4",,,,,"217","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-28T00:00:00.000","2012-04-02T00:00:00.000","2016-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
