"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45JFRG","Personenauto","DAEWOO","DAEWOO TACUMA","20241028","20200817","3598","stationwagen","5","GROEN","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-08-17T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LPHP","Personenauto","DAEWOO","DAEWOO TACUMA","20250607","20051007","4301","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030326","20030326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*06","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2005-10-07T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LXRK","Personenauto","DAEWOO","DAEWOO TACUMA","20240525","20110729","4301","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2011-07-29T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NGFH","Personenauto","DAEWOO","DAEWOO TACUMA","20240921","20230402","4301","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*08","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-04-02T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GZGJ","Personenauto","DAEWOO","DAEWOO TACUMA","20210514","20210224","3539","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2021","Logisch","00","Ja","2021-05-14T00:00:00.000","2021-02-24T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HFRX","Personenauto","DAEWOO","DAEWOO TACUMA","20160505","20160429","3539","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2015","Logisch","00","Ja","2016-05-05T00:00:00.000","2016-04-29T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HZDR","Personenauto","DAEWOO","DAEWOO TACUMA","20240829","20080905","3655","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-09-05T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JDBK","Personenauto","DAEWOO","DAEWOO TACUMA","20240629","20231116","3598","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20020211","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*03","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-11-16T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LPGH","Personenauto","DAEWOO","DAEWOO TACUMA","20240407","20211202","3668","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2021-12-02T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HZDR","Personenauto","DAEWOO","DAEWOO TACUMA","20180322",,"3973","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20020119","20020119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*03","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2017","Logisch","00","Ja","2018-03-22T00:00:00.000",,"2002-01-19T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGFG","Personenauto","DAEWOO","DAEWOO TACUMA","20241218","20201013","5347","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*03","UW2","155","1","0.06","260","Nee","Nee",,"Nee","3377","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-10-13T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JHST","Personenauto","DAEWOO","DAEWOO TACUMA","20250430","20230501","5347","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*03","UW2","155","1","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-05-01T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JSSP","Personenauto","DAEWOO","DAEWOO TACUMA","20241224","20220302","4206","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-03-02T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LXHG","Personenauto","DAEWOO","DAEWOO TACUMA","20231120","20230929","4851","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20030616","20030616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*08","UW2","152","0","0.06","260","Nee","Nee",,"Nee","3362","0",,"2023","Logisch","00","Ja","2023-11-20T00:00:00.000","2023-09-29T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NBVR","Personenauto","DAEWOO","DAEWOO TACUMA","20240922","20240428","3750","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*08","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-04-28T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NDZF","Personenauto","DAEWOO","DAEWOO TACUMA","20240824","20200328","4301","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-03-28T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LJKS","Personenauto","DAEWOO","DAEWOO TACUMA","20250211","20030131","5169","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*07","UW2","155","0","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NGGG","Personenauto","DAEWOO","DAEWOO TACUMA","20250525","20050518","4851","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*2001/116*0041*08","UW2","152","0","0.06","260","Nee","Nee",,"Nee","3362","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2005-05-18T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPNB","Personenauto","DAEWOO","DAEWOO TACUMA","20230616","20230519","4218","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*05","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2023-06-16T00:00:00.000","2023-05-19T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LSKN","Personenauto","DAEWOO","DAEWOO TACUMA","20250218","20100219","4769","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1281","1862","1381","690","1500","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1862",,,"e4*98/14*0041*06","UW2","152","0","0.06","260","Nee","Nee",,"Nee","3362","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2010-02-19T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LVXN","Personenauto","DAEWOO","DAEWOO TACUMA","20240922","20210103","3750","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*07","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-01-03T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKNV","Personenauto","DAEWOO","DAEWOO TACUMA","20250312","20200411","4301","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*08","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-04-11T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HDZN","Personenauto","DAEWOO","DAEWOO TACUMA","20240612","20010608","3539","stationwagen","5","BEIGE","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LFVG","Personenauto","DAEWOO","DAEWOO TACUMA","20240217","20240506","5169","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20021221","20021221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*06","UW2","155","0","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-05-06T00:00:00.000","2002-12-21T00:00:00.000","2002-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NTRK","Personenauto","DAEWOO","DAEWOO TACUMA","20250220","20240116","4301","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*08","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-01-16T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GFZD","Personenauto","DAEWOO","DAEWOO TACUMA","20160420","20230323","3538","stationwagen","5","BEIGE","Niet geregistreerd","4","1761","1247","1828","1347","600","1200","20001017","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*98/14*0041*02","UW1","131","1","0.05","260","Nee","Nee",,"Nee","3028","0",,"2023","Geen oordeel","07","Ja","2016-04-20T00:00:00.000","2023-03-23T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HNPS","Personenauto","DAEWOO","DAEWOO TACUMA","20241003","20240503","5100","stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1296","1877","1396","690","1500","20010922","20010922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1877",,,"e4*98/14*0041*04","UW2","155","1","0.06","260","Nee","Nee",,"Nee","3377","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-05-03T00:00:00.000","2001-09-22T00:00:00.000","2001-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NHJL","Personenauto","DAEWOO","DAEWOO TACUMA","20241201","20200103","3750","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1247","1828","1347","600","1200","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"midden tegen schutbord onder motorkap","1828",,,"e4*2001/116*0041*08","UW3","166","0","0.06","260","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-01-03T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
