"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61SZZ5","Personenauto","CHEVROLET","AVEO","20250129","20200113","2249","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20111231","20111231","Geen verstrekking in Open Data","14295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-01-13T00:00:00.000","2011-12-31T00:00:00.000","2011-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TGVG","Personenauto","CHEVROLET","AVEO","20241222","20210715","3890","sedan","5","GRIJS","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20060831","20060831","Geen verstrekking in Open Data","17895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*14","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-07-15T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TPPT","Personenauto","CHEVROLET","AVEO","20250326","20210727","3894","sedan","5","ROOD","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070104","20070104","Geen verstrekking in Open Data","17899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*15","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-07-27T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TRHS","Personenauto","CHEVROLET","AVEO","20250331","20140331","3452","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20070112","20070112","Geen verstrekking in Open Data","16649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2014-03-31T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XFSL","Personenauto","CHEVROLET","AVEO","20241011","20200607","3576","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20070427","20070427","Geen verstrekking in Open Data","16745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*15","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-06-07T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JSN4","Personenauto","CHEVROLET","AVEO","20250116","20231007","1510","sedan","5","GRIJS","Niet geregistreerd","4","1399","1055","1573","1155","400","1100","20090814","20090814","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1573","KLAS",,"e4*2001/116*0063*24","SN6","483","0","0.06","248","Nee","Nee",,"Nee","2673","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-10-07T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JTX2","Personenauto","CHEVROLET","AVEO","20240922","20220328","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090928","20090928","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-03-28T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JVR4","Personenauto","CHEVROLET","AVEO","20241030","20201113","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090919","20090919","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2020-11-13T00:00:00.000","2009-09-19T00:00:00.000","2009-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SZZ5","Personenauto","CHEVROLET","AVEO","20240912","20170821","2249","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120103","20120103","Geen verstrekking in Open Data","14295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-08-21T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62THGB","Personenauto","CHEVROLET","AVEO","20241025","20180914","2980","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060907","20060907","Geen verstrekking in Open Data","14945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*14","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-09-14T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62THL2","Personenauto","CHEVROLET","AVEO","20250304","20120901","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120202","20120202","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Ja",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2012-09-01T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TPF1","Personenauto","CHEVROLET","AVEO","20241205","20240228","5425","sedan","5","BLAUW","Niet geregistreerd","4","1398","1100","1600","1200","500","1000","20120323","20120323","Geen verstrekking in Open Data","19095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1600","KL1T",,"e4*2007/46*0270*08","KNCH1","LCD5","0","0.06","253","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-02-28T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TPPT","Personenauto","CHEVROLET","AVEO","20250223","20141003","3894","sedan","5","ZWART","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20061230","20061230","Geen verstrekking in Open Data","17899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*15","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2014-10-03T00:00:00.000","2006-12-30T00:00:00.000","2006-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JSP9","Personenauto","CHEVROLET","AVEO","20240831","20180421","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090828","20090828","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","1","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-04-21T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JVR4","Personenauto","CHEVROLET","AVEO","20241120","20090910","2710","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090910","20090910","Geen verstrekking in Open Data","13470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JZR9","Personenauto","CHEVROLET","AVEO","20241002","20200807","2333","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090930","20090930","Geen verstrekking in Open Data","11970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-08-07T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KSR7","Personenauto","CHEVROLET","AVEO","20250515","20230505","3480","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20100201","20100201","Geen verstrekking in Open Data","16422","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*24","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-05T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SZZ5","Personenauto","CHEVROLET","AVEO","20250324","20180322","2249","sedan","5","ZWART","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20111230","20111230","Geen verstrekking in Open Data","14295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2018-03-22T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63THL2","Personenauto","CHEVROLET","AVEO","20250201","20120201","2454","sedan","5","GRIJS","Niet geregistreerd","4","1229","1060","1568","1160","500","850","20120201","20120201","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1568","KL1T",,"e4*2007/46*0270*03","KNBE1","HAA5","0","0.05","253","Nee","Nee",,"Nee","2418","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TPF1","Personenauto","CHEVROLET","AVEO","20250323","20160219","5425","sedan","5","GRIJS","Niet geregistreerd","4","1398","1100","1600","1200","500","1000","20120320","20120320","Geen verstrekking in Open Data","19095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1600","KL1T",,"e4*2007/46*0270*08","KNCH1","LCD5","0","0.06","253","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-02-19T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TVPL","Personenauto","CHEVROLET","AVEO","20240729","20210703","3920","sedan","5","BLAUW","Niet geregistreerd","4","1399","1091","1545","1191","400","1000","20070212","20070212","Geen verstrekking in Open Data","17995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,"G3 gasinstallatie","e4*2001/116*0063*15","SN3","464","1","0.06","248","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-07-03T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JSP9","Personenauto","CHEVROLET","AVEO","20240814","20210601","1933","sedan","5","ROOD","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090814","20090814","Geen verstrekking in Open Data","11570","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*18","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-06-01T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SNXJ","Personenauto","CHEVROLET","AVEO","20240831","20230210","2829","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060323","20060323","Geen verstrekking in Open Data","14396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-02-10T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XTPK","Personenauto","CHEVROLET","AVEO","20250424","20200425","3876","sedan","5","GRIJS","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20060718","20071003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1545",,,"e4*2001/116*0063*14","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-04-25T00:00:00.000","2006-07-18T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZRSL","Personenauto","CHEVROLET","AVEO","20250509","20211026","4196","sedan","5","GRIJS","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20080509","20080509","Geen verstrekking in Open Data","18987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*18","SN3","464","0","0.06","248","Nee","Nee",,"Nee","2545","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-10-26T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JFT5","Personenauto","CHEVROLET","AVEO","20241011","20220929","3213","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090511","20090511","Geen verstrekking in Open Data","15470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*21","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-09-29T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JKF8","Personenauto","CHEVROLET","AVEO","20240617","20240504","3591","sedan","5","ROOD","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20090619","20090619","Geen verstrekking in Open Data","16970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540","KLAS",,"e4*2001/116*0063*22","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-05-04T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SVVP","Personenauto","CHEVROLET","AVEO","20250310","20111001","2829","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060519","20060519","Geen verstrekking in Open Data","14396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2011-10-01T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
