"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PTDX38","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240802","20151211","7459","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2015-12-11T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVLP84","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230107","20220528","8322","coupe",,"WIT","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19961129","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,,"0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Onlogisch","04","Ja","2023-01-07T00:00:00.000","2022-05-28T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRT16","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230728","19970308","7459","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970114","19970114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-07-28T00:00:00.000","1997-03-08T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFTT30","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20100617","20000630","8322","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970213","19970213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2009","Logisch","00","Ja","2010-06-17T00:00:00.000","2000-06-30T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGFP22","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20150310","20140125","8322","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970221","19970221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2014","Onlogisch","04","Ja","2015-03-10T00:00:00.000","2014-01-25T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGSF74","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230224","20140310","7629","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-02-24T00:00:00.000","2014-03-10T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJZT38","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250321","20190318","7629","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-18T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTZ94","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250607","19970510","8650","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970510","19970510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","1997-05-10T00:00:00.000","1997-05-10T00:00:00.000","1997-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFF16","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20151213","20240319","8650","coupe",,"GROEN","Niet geregistreerd","4","1970","1332","1780","1432","500","1000","19970515","19970515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,"G3 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Ja","2015-12-13T00:00:00.000","2024-03-19T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRLB40","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20140604","20060311","8171","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970522","19970522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2013","Logisch","00","Ja","2014-06-04T00:00:00.000","2006-03-11T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPR54","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20241017","20180623","8322","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970705","19970705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-06-23T00:00:00.000","1997-07-05T00:00:00.000","1997-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXBV56","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240708","19970708","8152","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXTL28","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250403","20231110","7629","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970723","19970723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-11-10T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXN51","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250612","20171109","7459","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2017-11-09T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZN19","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20170327","20221124","8322","coupe",,"GRIJS","Niet geregistreerd","4","1970","1336","1780","1436","500","1000","19970808","19970808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,"G3 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2017-03-27T00:00:00.000","2022-11-24T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRP90","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20161113","20171212","8152","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970822","19970822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2015","Logisch","00","Ja","2016-11-13T00:00:00.000","2017-12-12T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHS62","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20181121","20170508","8322","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970925","19970925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2017","Logisch","00","Ja","2018-11-21T00:00:00.000","2017-05-08T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJFP24","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20171121","20190411","8524","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19971027","19971027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2018","Logisch","00","Ja","2017-11-21T00:00:00.000","2019-04-11T00:00:00.000","1997-10-27T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTV15","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20220713","20200215","7629","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2021","Geen oordeel","07","Ja","2022-07-13T00:00:00.000","2020-02-15T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNHJ70","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240512","19981203","8650","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19971128","19971128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","1998-12-03T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
