"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV399Z","TOYOTA","TOYOTA C-HR","20180221","20180221","GRIJS","34165","hatchback"
"Personenauto","RV400D","TOYOTA","TOYOTA C-HR","20170413","20180213","GRIJS","36789","hatchback"
"Personenauto","RV403J","TOYOTA","TOYOTA C-HR","20180216","20180216","BLAUW","35060","hatchback"
"Personenauto","RV431Z","TOYOTA","TOYOTA C-HR","20180223","20180223","ZWART","34165","hatchback"
"Personenauto","RV437Z","TOYOTA","TOYOTA C-HR","20180216","20180216","WIT","33870","hatchback"
"Personenauto","RV480L","TOYOTA","TOYOTA C-HR","20180208","20180208","GRIJS","34165","hatchback"
"Personenauto","RV482K","TOYOTA","TOYOTA C-HR","20180123","20180209","GRIJS","33397","hatchback"
"Personenauto","RV484L","TOYOTA","TOYOTA C-HR","20180210","20180210","GRIJS","32165","hatchback"
"Personenauto","RV494L","TOYOTA","TOYOTA C-HR","20180214","20180214","GRIJS","35460","hatchback"
"Personenauto","RV496L","TOYOTA","TOYOTA C-HR","20180208","20180208","GRIJS","30165","hatchback"
"Personenauto","RV507L","TOYOTA","TOYOTA C-HR","20180227","20180227","GRIJS","30165","hatchback"
"Personenauto","RV518L","TOYOTA","TOYOTA C-HR","20180216","20180216","GRIJS","34165","hatchback"
"Personenauto","RV519L","TOYOTA","TOYOTA C-HR","20180208","20180208","WIT","32970","hatchback"
"Personenauto","RV520L","TOYOTA","TOYOTA C-HR","20180209","20180209","GRIJS","34665","hatchback"
"Personenauto","RV529G","TOYOTA","TOYOTA C-HR","20180207","20180207","WIT","32945","hatchback"
"Personenauto","RV530G","TOYOTA","TOYOTA C-HR","20180208","20180208","GRIJS","34165","hatchback"
"Personenauto","RV536G","TOYOTA","TOYOTA C-HR","20180210","20180210","WIT","32465","hatchback"
"Personenauto","RV541G","TOYOTA","TOYOTA C-HR","20180208","20180208","BLAUW","32165","hatchback"
"Personenauto","RV552G","TOYOTA","TOYOTA C-HR","20180208","20180208","WIT","35365","hatchback"
"Personenauto","RV557G","TOYOTA","TOYOTA C-HR","20180208","20180208","WIT","35365","hatchback"
"Personenauto","RV560G","TOYOTA","TOYOTA C-HR","20180212","20180212","ZWART","34165","hatchback"
"Personenauto","RV567R","TOYOTA","TOYOTA C-HR","20171017","20180216","WIT","35790","hatchback"
"Personenauto","RV576T","TOYOTA","TOYOTA C-HR","20180317","20180317","GRIJS","30165","hatchback"
"Personenauto","RV578T","TOYOTA","TOYOTA C-HR","20180309","20180309","GRIJS","35465","hatchback"
"Personenauto","RV579T","TOYOTA","TOYOTA C-HR","20180222","20180222","WIT","29370","hatchback"
"Personenauto","RV580T","TOYOTA","TOYOTA C-HR","20180316","20180316","GRIJS","35060","hatchback"
"Personenauto","RV583T","TOYOTA","TOYOTA C-HR","20180227","20180227","GRIJS","30165","hatchback"
"Personenauto","RV584T","TOYOTA","TOYOTA C-HR","20180316","20180316","GRIJS","35465","hatchback"
"Personenauto","RV592T","TOYOTA","TOYOTA C-HR","20180216","20180216","GRIJS","35465","hatchback"
"Personenauto","RV617D","TOYOTA","TOYOTA C-HR","20180220","20180220","WIT","35365","hatchback"
"Personenauto","RV623D","TOYOTA","TOYOTA C-HR","20180208","20180208","GRIJS","32165","hatchback"
"Personenauto","RV624F","TOYOTA","TOYOTA C-HR","20170331","20180206","GRIJS","37085","hatchback"
"Personenauto","RV636D","TOYOTA","TOYOTA C-HR","20180208","20180208","GRIJS","35065","hatchback"
"Personenauto","RV637D","TOYOTA","TOYOTA C-HR","20180207","20180207","GRIJS","35460","hatchback"
"Personenauto","RV658T","TOYOTA","TOYOTA C-HR","20180215","20180215","GRIJS","35065","hatchback"
"Personenauto","RV668R","TOYOTA","TOYOTA C-HR","20180223","20180223","GRIJS","34165","hatchback"
"Personenauto","RV673R","TOYOTA","TOYOTA C-HR","20180215","20180215","GRIJS","35060","hatchback"
"Personenauto","RV678R","TOYOTA","TOYOTA C-HR","20180212","20180212","GRIJS","35465","hatchback"
"Personenauto","RV683R","TOYOTA","TOYOTA C-HR","20180209","20180209","GRIJS","35065","hatchback"
"Personenauto","RV684R","TOYOTA","TOYOTA C-HR","20180210","20180210","GRIJS","35460","hatchback"
"Personenauto","RV702N","TOYOTA","TOYOTA C-HR","20170608","20180310","GRIJS","35290","hatchback"
"Personenauto","RV742B","TOYOTA","TOYOTA C-HR","20170830","20180201","ZWART","32943","hatchback"
"Personenauto","RV745N","TOYOTA","TOYOTA C-HR","20180209","20180209","WIT","33145","hatchback"
"Personenauto","RV761N","TOYOTA","TOYOTA C-HR","20180217","20180217","WIT","31370","hatchback"
"Personenauto","RV832H","TOYOTA","TOYOTA C-HR","20180209","20180209","ZWART","35460","hatchback"
"Personenauto","RV840H","TOYOTA","TOYOTA C-HR","20180209","20180209","WIT","30490","hatchback"
"Personenauto","RV961R","TOYOTA","TOYOTA C-HR","20170327","20180215","GRIJS","32495","hatchback"
"Personenauto","RV976K","TOYOTA","TOYOTA C-HR","20180210","20180210","WIT","35365","hatchback"
"Personenauto","RV987K","TOYOTA","TOYOTA C-HR","20180214","20180214","GRIJS","30290","hatchback"
"Personenauto","RV993K","TOYOTA","TOYOTA C-HR","20180209","20180209","BLAUW","30165","hatchback"
"Personenauto","RV995K","TOYOTA","TOYOTA C-HR","20180210","20180210","WIT","31370","hatchback"
"Personenauto","RV996K","TOYOTA","TOYOTA C-HR","20180207","20180207","ZWART","34665","hatchback"
"Personenauto","RX036J","TOYOTA","TOYOTA C-HR","20180223","20180223","ZWART","35460","hatchback"
"Personenauto","RX044J","TOYOTA","TOYOTA C-HR","20180301","20180301","ZWART","32165","hatchback"
"Personenauto","RX046J","TOYOTA","TOYOTA C-HR","20180217","20180217","WIT","34965","hatchback"
"Personenauto","RX052J","TOYOTA","TOYOTA C-HR","20180226","20180226","GRIJS","35065","hatchback"
"Personenauto","RX074L","TOYOTA","TOYOTA C-HR","20170306","20180504","GRIJS","32790","hatchback"
"Personenauto","RX114L","TOYOTA","TOYOTA C-HR","20170331","20180216","GRIJS","32495","hatchback"
"Personenauto","RX118F","TOYOTA","TOYOTA C-HR","20170418","20180219","GRIJS","36789","hatchback"
"Personenauto","RX136L","TOYOTA","TOYOTA C-HR","20180222","20180222","WIT","30490","hatchback"
"Personenauto","RX143L","TOYOTA","TOYOTA C-HR","20180222","20180222","GRIJS","35465","hatchback"
"Personenauto","RX144L","TOYOTA","TOYOTA C-HR","20180221","20180221","BLAUW","35465","hatchback"
"Personenauto","RX146B","TOYOTA","TOYOTA C-HR","20170928","20180216","GRIJS","32789","hatchback"
"Personenauto","RX203D","TOYOTA","TOYOTA C-HR","20170412","20180221","GRIJS","32495","hatchback"
"Personenauto","RX211B","TOYOTA","TOYOTA C-HR","20170407","20180221","GRIJS","36789","hatchback"
"Personenauto","RX215L","TOYOTA","TOYOTA C-HR","20180222","20180222","ROOD","35760","hatchback"
"Personenauto","RX221F","TOYOTA","TOYOTA C-HR","20170413","20180217","GRIJS","35359","hatchback"
"Personenauto","RX226L","TOYOTA","TOYOTA C-HR","20180301","20180301","GRIJS","35460","hatchback"
"Personenauto","RX229L","TOYOTA","TOYOTA C-HR","20180221","20180221","ZWART","32165","hatchback"
"Personenauto","RX244T","TOYOTA","TOYOTA C-HR","20180223","20180223","GRIJS","30290","hatchback"
"Personenauto","RX245T","TOYOTA","TOYOTA C-HR","20180228","20180228","ROOD","34465","hatchback"
"Personenauto","RX252B","TOYOTA","TOYOTA C-HR","20170516","20180226","GRIJS","32495","hatchback"
"Personenauto","RX254T","TOYOTA","TOYOTA C-HR","20180227","20180227","WIT","34470","hatchback"
"Personenauto","RX261T","TOYOTA","TOYOTA C-HR","20180309","20180309","GRIJS","35065","hatchback"
"Personenauto","RX262T","TOYOTA","TOYOTA C-HR","20180224","20180224","GRIJS","31065","hatchback"
"Personenauto","RX264T","TOYOTA","TOYOTA C-HR","20180302","20180302","GRIJS","33765","hatchback"
"Personenauto","RX266T","TOYOTA","TOYOTA C-HR","20180222","20180222","BRUIN","35460","hatchback"
"Personenauto","RX273T","TOYOTA","TOYOTA C-HR","20180223","20180223","WIT","35760","hatchback"
"Personenauto","RX281B","TOYOTA","TOYOTA C-HR","20170516","20180223","GRIJS","32495","hatchback"
"Personenauto","RX301F","TOYOTA","TOYOTA C-HR","20170407","20180220","GRIJS","36789","hatchback"
"Personenauto","RX320B","TOYOTA","TOYOTA C-HR","20170511","20180223","GRIJS","32495","hatchback"
"Personenauto","RX351G","TOYOTA","TOYOTA C-HR","20180410","20180410","BLAUW","35465","hatchback"
"Personenauto","RX357G","TOYOTA","TOYOTA C-HR","20180316","20180316","ZWART","34665","hatchback"
"Personenauto","RX364G","TOYOTA","TOYOTA C-HR","20180226","20180226","GRIJS","32165","hatchback"
"Personenauto","RX367D","TOYOTA","TOYOTA C-HR","20180220","20180220","GRIJS","35065","hatchback"
"Personenauto","RX369G","TOYOTA","TOYOTA C-HR","20180308","20180308","GRIJS","35465","hatchback"
"Personenauto","RX370D","TOYOTA","TOYOTA C-HR","20180221","20180221","GRIJS","35065","hatchback"
"Personenauto","RX371G","TOYOTA","TOYOTA C-HR","20180406","20180406","WIT","35365","hatchback"
"Personenauto","RX372B","TOYOTA","TOYOTA C-HR","20170511","20180227","GRIJS","32495","hatchback"
"Personenauto","RX376G","TOYOTA","TOYOTA C-HR","20180228","20180228","WIT","35365","hatchback"
"Personenauto","RX382D","TOYOTA","TOYOTA C-HR","20180221","20180221","GRIJS","34170","hatchback"
"Personenauto","RX383D","TOYOTA","TOYOTA C-HR","20180222","20180222","BRUIN","32165","hatchback"
"Personenauto","RX383G","TOYOTA","TOYOTA C-HR","20180222","20180222","GRIJS","34165","hatchback"
"Personenauto","RX396B","TOYOTA","TOYOTA C-HR","20170331","20180221","GRIJS","36789","hatchback"
"Personenauto","RX404D","TOYOTA","TOYOTA C-HR","20180222","20180222","WIT","30465","hatchback"
"Personenauto","RX458R","TOYOTA","TOYOTA C-HR","20180228","20180228","WIT","35365","hatchback"
"Personenauto","RX475R","TOYOTA","TOYOTA C-HR","20180226","20180226","WIT","34470","hatchback"
"Personenauto","RX478R","TOYOTA","TOYOTA C-HR","20180226","20180226","ROOD","34065","hatchback"
"Personenauto","RX481R","TOYOTA","TOYOTA C-HR","20180226","20180226","GRIJS","30165","hatchback"
"Personenauto","RX486F","TOYOTA","TOYOTA C-HR","20170413","20180220","GRIJS","36790","hatchback"
"Personenauto","RX510Z","TOYOTA","TOYOTA C-HR","20180305","20180305","BLAUW","35465","hatchback"
"Personenauto","RX513F","TOYOTA","TOYOTA C-HR","20170407","20180219","GRIJS","36790","hatchback"
"Personenauto","RX523Z","TOYOTA","TOYOTA C-HR","20180228","20180228","WIT","34965","hatchback"
"Personenauto","RX526Z","TOYOTA","TOYOTA C-HR","20180316","20180316","BLAUW","35465","hatchback"
"Personenauto","RX533Z","TOYOTA","TOYOTA C-HR","20180301","20180301","GRIJS","34665","hatchback"
"Personenauto","RX545Z","TOYOTA","TOYOTA C-HR","20180313","20180313","GRIJS","34665","hatchback"
"Personenauto","RX554B","TOYOTA","TOYOTA C-HR","20170216","20180215","GRIJS","30216","hatchback"
"Personenauto","RX554R","TOYOTA","TOYOTA C-HR","20180228","20180228","GRIJS","32165","hatchback"
"Personenauto","RX558R","TOYOTA","TOYOTA C-HR","20180227","20180227","GRIJS","34665","hatchback"
"Personenauto","RX559Z","TOYOTA","TOYOTA C-HR","20180228","20180228","GRIJS","35465","hatchback"
"Personenauto","RX561Z","TOYOTA","TOYOTA C-HR","20180301","20180301","GRIJS","35065","hatchback"
"Personenauto","RX606X","TOYOTA","TOYOTA C-HR","20180302","20180302","BRUIN","32165","hatchback"
"Personenauto","RX609X","TOYOTA","TOYOTA C-HR","20180227","20180227","ZWART","34165","hatchback"
"Personenauto","RX610X","TOYOTA","TOYOTA C-HR","20180223","20180223","WIT","35765","hatchback"
"Personenauto","RX612X","TOYOTA","TOYOTA C-HR","20180224","20180224","BLAUW","35065","hatchback"
"Personenauto","RX615X","TOYOTA","TOYOTA C-HR","20180226","20180226","ROOD","34465","hatchback"
"Personenauto","RX619J","TOYOTA","TOYOTA C-HR","20180220","20180220","WIT","32970","hatchback"
"Personenauto","RX621J","TOYOTA","TOYOTA C-HR","20180221","20180221","ZWART","34165","hatchback"
"Personenauto","RX624B","TOYOTA","TOYOTA C-HR","20170413","20180213","GRIJS","36555","hatchback"
"Personenauto","RX631J","TOYOTA","TOYOTA C-HR","20180314","20180314","GRIJS","35460","hatchback"
"Personenauto","RX633H","TOYOTA","TOYOTA C-HR","20161111","20180219","GRIJS","32495","hatchback"
"Personenauto","RX633J","TOYOTA","TOYOTA C-HR","20180314","20180314","GRIJS","34165","hatchback"
"Personenauto","RX638J","TOYOTA","TOYOTA C-HR","20180223","20180223","WIT","34470","hatchback"
"Personenauto","RX644B","TOYOTA","TOYOTA C-HR","20170420","20180224","GRIJS","32495","hatchback"
"Personenauto","RX651J","TOYOTA","TOYOTA C-HR","20180223","20180223","GRIJS","32165","hatchback"
"Personenauto","RX652J","TOYOTA","TOYOTA C-HR","20180228","20180228","ZWART","32165","hatchback"
"Personenauto","RX653J","TOYOTA","TOYOTA C-HR","20180313","20180313","ZWART","30165","hatchback"
"Personenauto","RX665J","TOYOTA","TOYOTA C-HR","20180228","20180228","WIT","33370","hatchback"
"Personenauto","RX675K","TOYOTA","TOYOTA C-HR","20170407","20180326","GRIJS","36789","hatchback"
"Personenauto","RX676F","TOYOTA","TOYOTA C-HR","20170327","20180220","GRIJS","36789","hatchback"
"Personenauto","RX688K","TOYOTA","TOYOTA C-HR","20170406","20180309","GRIJS","29965","hatchback"
"Personenauto","RX733P","TOYOTA","TOYOTA C-HR","20180223","20180223","GRIJS","35460","hatchback"
"Personenauto","RX736P","TOYOTA","TOYOTA C-HR","20180226","20180226","WIT","35365","hatchback"
"Personenauto","RX737P","TOYOTA","TOYOTA C-HR","20180303","20180303","GRIJS","32760","hatchback"
"Personenauto","RX744P","TOYOTA","TOYOTA C-HR","20180404","20180404","BLAUW","35065","hatchback"
"Personenauto","RX747T","TOYOTA","TOYOTA C-HR","20170331","20180222","GRIJS","32495","hatchback"
"Personenauto","RX757L","TOYOTA","TOYOTA C-HR","20180223","20180223","WIT","34465","hatchback"
"Personenauto","RX775L","TOYOTA","TOYOTA C-HR","20180223","20180223","WIT","34465","hatchback"
"Personenauto","RX778L","TOYOTA","TOYOTA C-HR","20180224","20180224","GRIJS","34165","hatchback"
"Personenauto","RX783T","TOYOTA","TOYOTA C-HR","20180226","20180226","WIT","35760","hatchback"
"Personenauto","RX784T","TOYOTA","TOYOTA C-HR","20180303","20180303","WIT","35760","hatchback"
"Personenauto","RX789L","TOYOTA","TOYOTA C-HR","20180223","20180223","WIT","30490","hatchback"
"Personenauto","RX804F","TOYOTA","TOYOTA C-HR","20180227","20180227","GRIJS","32165","hatchback"
"Personenauto","RX805F","TOYOTA","TOYOTA C-HR","20180222","20180222","ROOD","34065","hatchback"
"Personenauto","RX806T","TOYOTA","TOYOTA C-HR","20180309","20180309","WIT","32465","hatchback"
"Personenauto","RX807F","TOYOTA","TOYOTA C-HR","20180223","20180223","GRIJS","35060","hatchback"
"Personenauto","RX809F","TOYOTA","TOYOTA C-HR","20180222","20180222","GRIJS","34665","hatchback"
"Personenauto","RX810N","TOYOTA","TOYOTA C-HR","20170419","20180220","GRIJS","31340","hatchback"
"Personenauto","RX814L","TOYOTA","TOYOTA C-HR","20180220","20180220","WIT","35765","hatchback"
"Personenauto","RX819F","TOYOTA","TOYOTA C-HR","20180216","20180216","ZWART","34665","hatchback"
"Personenauto","RX854B","TOYOTA","TOYOTA C-HR","20180216","20180216","GRIJS","27465","hatchback"
"Personenauto","RX856B","TOYOTA","TOYOTA C-HR","20180224","20180224","GRIJS","33765","hatchback"
"Personenauto","RX858B","TOYOTA","TOYOTA C-HR","20180302","20180302","ZWART","30165","hatchback"
"Personenauto","RX859B","TOYOTA","TOYOTA C-HR","20180302","20180302","ZWART","30165","hatchback"
"Personenauto","RX961L","TOYOTA","TOYOTA C-HR","20180308","20180308","WIT","32970","hatchback"
"Personenauto","RX964L","TOYOTA","TOYOTA C-HR","20180306","20180306","ROOD","32465","hatchback"
"Personenauto","RX967S","TOYOTA","TOYOTA C-HR","20170406","20181003","GRIJS","32495","hatchback"
"Personenauto","RX975H","TOYOTA","TOYOTA C-HR","20170327","20180224","WIT","30283","hatchback"
"Personenauto","RZ013L","TOYOTA","TOYOTA C-HR","20170413","20180425","WIT","33790","hatchback"
"Personenauto","RZ076X","TOYOTA","TOYOTA C-HR","20170331","20180728","GRIJS","33790","hatchback"
"Personenauto","RZ100L","TOYOTA","TOYOTA C-HR","20170327","20180302","GRIJS","37085","hatchback"
"Personenauto","RZ104T","TOYOTA","TOYOTA C-HR","20180301","20180301","WIT","35765","hatchback"
"Personenauto","RZ106T","TOYOTA","TOYOTA C-HR","20180302","20180302","GRIJS","35065","hatchback"
"Personenauto","RZ110J","TOYOTA","TOYOTA C-HR","20180302","20180302","ROOD","34465","hatchback"
"Personenauto","RZ119J","TOYOTA","TOYOTA C-HR","20180403","20180403","GRIJS","30165","hatchback"
"Personenauto","RZ121F","TOYOTA","TOYOTA C-HR","20180306","20180306","ZWART","34665","hatchback"
"Personenauto","RZ121J","TOYOTA","TOYOTA C-HR","20180303","20180303","GRIJS","35460","hatchback"
"Personenauto","RZ122F","TOYOTA","TOYOTA C-HR","20180228","20180228","ZWART","32165","hatchback"
"Personenauto","RZ128J","TOYOTA","TOYOTA C-HR","20180309","20180309","ZWART","30165","hatchback"
"Personenauto","RZ129F","TOYOTA","TOYOTA C-HR","20180411","20180411","GRIJS","35465","hatchback"
"Personenauto","RZ129J","TOYOTA","TOYOTA C-HR","20180330","20180330","ZWART","30165","hatchback"
"Personenauto","RZ130F","TOYOTA","TOYOTA C-HR","20180320","20180320","GRIJS","35460","hatchback"
"Personenauto","RZ132J","TOYOTA","TOYOTA C-HR","20180306","20180306","ZWART","32165","hatchback"
"Personenauto","RZ134F","TOYOTA","TOYOTA C-HR","20180227","20180227","GRIJS","35460","hatchback"
"Personenauto","RZ138F","TOYOTA","TOYOTA C-HR","20180330","20180330","ROOD","30465","hatchback"
"Personenauto","RZ141G","TOYOTA","TOYOTA C-HR","20170413","20180528","GRIJS","33790","hatchback"
"Personenauto","RZ141J","TOYOTA","TOYOTA C-HR","20180323","20180323","GRIJS","32165","hatchback"
"Personenauto","RZ142J","TOYOTA","TOYOTA C-HR","20180302","20180302","WIT","35760","hatchback"
"Personenauto","RZ145F","TOYOTA","TOYOTA C-HR","20180302","20180302","ROOD","32465","hatchback"
"Personenauto","RZ177H","TOYOTA","TOYOTA C-HR","20180228","20180228","BLAUW","34165","hatchback"
"Personenauto","RZ179H","TOYOTA","TOYOTA C-HR","20180301","20180301","BLAUW","34665","hatchback"
"Personenauto","RZ184H","TOYOTA","TOYOTA C-HR","20180302","20180302","GRIJS","35460","hatchback"
"Personenauto","RZ240V","TOYOTA","TOYOTA C-HR","20170406","20180627","WIT","35495","hatchback"
"Personenauto","RZ241V","TOYOTA","TOYOTA C-HR","20170406","20180420","GRIJS","36789","hatchback"
"Personenauto","RZ242V","TOYOTA","TOYOTA C-HR","20170406","20180411","GRIJS","36789","hatchback"
"Personenauto","RZ243V","TOYOTA","TOYOTA C-HR","20170406","20180413","WIT","35495","hatchback"
"Personenauto","RZ333H","TOYOTA","TOYOTA C-HR","20180301","20180301","GRIJS","33765","hatchback"
"Personenauto","RZ336H","TOYOTA","TOYOTA C-HR","20180226","20180226","GRIJS","35648","hatchback"
"Personenauto","RZ340H","TOYOTA","TOYOTA C-HR","20180226","20180226","ROOD","35760","hatchback"
"Personenauto","RZ344H","TOYOTA","TOYOTA C-HR","20180302","20180302","BLAUW","34170","hatchback"
"Personenauto","RZ383H","TOYOTA","TOYOTA C-HR","20180302","20180302","GRIJS","31790","hatchback"
"Personenauto","RZ464Z","TOYOTA","TOYOTA C-HR","20180305","20180305","GRIJS","33765","hatchback"
"Personenauto","RZ465Z","TOYOTA","TOYOTA C-HR","20180302","20180302","WIT","35765","hatchback"
"Personenauto","RZ469Z","TOYOTA","TOYOTA C-HR","20180302","20180302","GRIJS","34665","hatchback"
"Personenauto","RZ475Z","TOYOTA","TOYOTA C-HR","20180305","20180305","GRIJS","32565","hatchback"
"Personenauto","RZ477Z","TOYOTA","TOYOTA C-HR","20180309","20180309","BLAUW","32165","hatchback"
"Personenauto","RZ480Z","TOYOTA","TOYOTA C-HR","20180308","20180308","WIT","31370","hatchback"
"Personenauto","RZ483Z","TOYOTA","TOYOTA C-HR","20180316","20180316","ZWART","32165","hatchback"
"Personenauto","RZ491Z","TOYOTA","TOYOTA C-HR","20180319","20180319","GRIJS","32165","hatchback"
"Personenauto","RZ492Z","TOYOTA","TOYOTA C-HR","20180409","20180409","GRIJS","34165","hatchback"
"Personenauto","RZ493Z","TOYOTA","TOYOTA C-HR","20180312","20180312","GRIJS","34165","hatchback"
"Personenauto","RZ497Z","TOYOTA","TOYOTA C-HR","20180313","20180313","WIT","31370","hatchback"
"Personenauto","RZ501S","TOYOTA","TOYOTA C-HR","20180302","20180302","ROOD","34465","hatchback"
"Personenauto","RZ510Z","TOYOTA","TOYOTA C-HR","20180319","20180319","WIT","32465","hatchback"
"Personenauto","RZ512Z","TOYOTA","TOYOTA C-HR","20180309","20180309","GRIJS","34165","hatchback"
"Personenauto","RZ515Z","TOYOTA","TOYOTA C-HR","20180307","20180307","GRIJS","34165","hatchback"
"Personenauto","RZ516Z","TOYOTA","TOYOTA C-HR","20180321","20180321","WIT","31370","hatchback"
"Personenauto","RZ517L","TOYOTA","TOYOTA C-HR","20170407","20180302","GRIJS","32495","hatchback"
"Personenauto","RZ538D","TOYOTA","TOYOTA C-HR","20180227","20180227","ZWART","35060","hatchback"
"Personenauto","RZ541D","TOYOTA","TOYOTA C-HR","20180228","20180228","GRIJS","34165","hatchback"
"Personenauto","RZ544D","TOYOTA","TOYOTA C-HR","20180308","20180308","GRIJS","31790","hatchback"
"Personenauto","RZ552D","TOYOTA","TOYOTA C-HR","20180303","20180303","GRIJS","30165","hatchback"
"Personenauto","RZ569N","TOYOTA","TOYOTA C-HR","20170112","20180227","WIT","32990","hatchback"
"Personenauto","RZ647T","TOYOTA","TOYOTA C-HR","20161212","20180301","ZWART","30289","hatchback"
"Personenauto","RZ658L","TOYOTA","TOYOTA C-HR","20180303","20180303","WIT","34465","hatchback"
"Personenauto","RZ661L","TOYOTA","TOYOTA C-HR","20180317","20180317","GRIJS","32165","hatchback"
"Personenauto","RZ664L","TOYOTA","TOYOTA C-HR","20180316","20180316","GRIJS","32165","hatchback"
"Personenauto","RZ665L","TOYOTA","TOYOTA C-HR","20180228","20180228","GRIJS","31465","hatchback"
"Personenauto","RZ682N","TOYOTA","TOYOTA C-HR","20180302","20180302","ROOD","35365","hatchback"
"Personenauto","RZ685N","TOYOTA","TOYOTA C-HR","20180302","20180302","WIT","35765","hatchback"
"Personenauto","RZ686N","TOYOTA","TOYOTA C-HR","20180310","20180310","WIT","31370","hatchback"
"Personenauto","RZ688N","TOYOTA","TOYOTA C-HR","20180320","20180320","ZWART","32165","hatchback"
"Personenauto","RZ692N","TOYOTA","TOYOTA C-HR","20180306","20180306","ZWART","34665","hatchback"
"Personenauto","RZ702N","TOYOTA","TOYOTA C-HR","20180309","20180309","GRIJS","30165","hatchback"
"Personenauto","RZ708B","TOYOTA","TOYOTA C-HR","20170627","20180227","GRIJS","33290","hatchback"
"Personenauto","RZ723N","TOYOTA","TOYOTA C-HR","20180302","20180302","ZWART","30165","hatchback"
"Personenauto","RZ736T","TOYOTA","TOYOTA C-HR","20180302","20180302","ZWART","33765","hatchback"
"Personenauto","RZ739T","TOYOTA","TOYOTA C-HR","20180323","20180323","GRIJS","35460","hatchback"
"Personenauto","RZ751T","TOYOTA","TOYOTA C-HR","20180309","20180309","WIT","34465","hatchback"
"Personenauto","RZ764X","TOYOTA","TOYOTA C-HR","20180219","20180518","GRIJS","33718","hatchback"
"Personenauto","RZ770T","TOYOTA","TOYOTA C-HR","20180316","20180316","WIT","31370","hatchback"
"Personenauto","RZ926G","TOYOTA","TOYOTA C-HR","20170511","20180420","GRIJS","32495","hatchback"
"Personenauto","RZ987X","TOYOTA","TOYOTA C-HR","20180307","20180307","GRIJS","32165","hatchback"
"Personenauto","RZ988X","TOYOTA","TOYOTA C-HR","20180308","20180308","WIT","34470","hatchback"
"Personenauto","RZ991X","TOYOTA","TOYOTA C-HR","20180309","20180309","ZWART","33765","hatchback"
"Personenauto","S001GK","TOYOTA","TOYOTA C-HR","20190625","20230112","GRIJS","25854","hatchback"
"Personenauto","S001KX","TOYOTA","TOYOTA C-HR","20190325","20230216","GRIJS","55793","hatchback"
"Personenauto","S003LD","TOYOTA","TOYOTA C-HR","20220228","20230725","WIT","34927","hatchback"
"Personenauto","S004LV","TOYOTA","TOYOTA C-HR","20220202","20230302","GRIJS","39929","hatchback"
"Personenauto","S004NP","TOYOTA","TOYOTA C-HR","20181113","20230316","WIT","31869","hatchback"
"Personenauto","S004VZ","TOYOTA","TOYOTA C-HR","20230425","20230425","BLAUW","38007","hatchback"
"Personenauto","S006HH","TOYOTA","TOYOTA C-HR","20200730","20230123","BLAUW","31574","hatchback"
"Personenauto","S008GP","TOYOTA","TOYOTA C-HR","20220425","20230810","GRIJS","35926","hatchback"
"Personenauto","S008ZJ","TOYOTA","TOYOTA C-HR","20230510","20230510","WIT","37112","hatchback"
"Personenauto","S009VZ","TOYOTA","TOYOTA C-HR","20230422","20230422","ZWART","38007","hatchback"
"Personenauto","S009ZJ","TOYOTA","TOYOTA C-HR","20230503","20230503","BLAUW","35007","hatchback"
"Personenauto","S010FS","TOYOTA","TOYOTA C-HR","20230330","20230330","GROEN","39479","hatchback"
"Personenauto","S010LT","TOYOTA","TOYOTA C-HR","20200714","20230331","GRIJS","37444","hatchback"
"Personenauto","S010ZJ","TOYOTA","TOYOTA C-HR","20230509","20230509","GRIJS","38007","hatchback"
"Personenauto","S011GP","TOYOTA","TOYOTA C-HR","20220512","20230607","GRIJS","35926","hatchback"
"Personenauto","S011HG","TOYOTA","TOYOTA C-HR","20191031","20230217","WIT","34170","hatchback"
"Personenauto","S011LH","TOYOTA","TOYOTA C-HR","20181120","20230513","WIT","31869","hatchback"
"Personenauto","S011NP","TOYOTA","TOYOTA C-HR","20210607","20230306","BLAUW","33251","hatchback"
"Personenauto","S012HG","TOYOTA","TOYOTA C-HR","20191031","20230203","ZWART","32755","hatchback"
"Personenauto","S012XL","TOYOTA","TOYOTA C-HR","20180102","20230421","GRIJS","29433","hatchback"
"Personenauto","S013FN","TOYOTA","TOYOTA C-HR","20230104","20230104","GRIJS","39327","hatchback"
"Personenauto","S013GD","TOYOTA","TOYOTA C-HR","20220224","20230304","GRIJS","39337","hatchback"
"Personenauto","S013HG","TOYOTA","TOYOTA C-HR","20220425","20230720","GRIJS","37326","hatchback"
"Personenauto","S013VZ","TOYOTA","TOYOTA C-HR","20230421","20230421","ZWART","40707","hatchback"
"Personenauto","S014HL","TOYOTA","TOYOTA C-HR","20230124","20230124","BLAUW","38707","hatchback"
"Personenauto","S014NR","TOYOTA","TOYOTA C-HR","20180702","20230517","GRIJS","32165","hatchback"
"Personenauto","S014ZJ","TOYOTA","TOYOTA C-HR","20230512","20230512","WIT","42020","hatchback"
"Personenauto","S015GZ","TOYOTA","TOYOTA C-HR","20230124","20230124","WIT","36412","hatchback"
