"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85ZPPK","Personenauto","MERCEDES-BENZ","C 230","20250418","20080418","14910","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080418","20080418","Geen verstrekking in Open Data","57536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*06","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZRFN","Personenauto","MERCEDES-BENZ","C 230","20241124","20221021","16325","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080429","20080429","Geen verstrekking in Open Data","62932","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*06","H052K0","NZAAA511","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-10-21T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PTVR","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240725","20041202","13371","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1440","2065","1540","750","1500","20041202","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*12","R240F0","LAAAA501","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RTTK","Personenauto","MERCEDES-BENZ","C 230","20240804","20171020","13378","sedan","5","GRIJS","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20050912","20050912","Geen verstrekking in Open Data","52653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0139*20","R052K0","NIAAA500","0","0.10","272","Nee","Nee",,"Nee","3810","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2017-10-20T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVVX","Personenauto","MERCEDES-BENZ","C 230","20231202","20220311","12023","sedan","5","GRIJS","Niet geregistreerd","6","2497","1430","2010","1530","750","1800","20060524","20060524","Geen verstrekking in Open Data","47731","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0139*20","R052K0","LIAAA500","0","0.10","271","Nee","Nee",,"Nee","3810","0",,"2022","Logisch","00","Ja","2023-12-02T00:00:00.000","2022-03-11T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XZPD","Personenauto","MERCEDES-BENZ","C 230","20241122","20190621","17129","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20071122","20071122","Geen verstrekking in Open Data","65214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-06-21T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RDFL","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250211","20210205","12305","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1970","1490","740","1500","20050211","20050211","Geen verstrekking in Open Data","50138","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*17","R040F0","LLAAA500","0","0.09","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-05T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZJLZ","Personenauto","MERCEDES-BENZ","C 230","20240704","20210528","13810","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1485","2115","1585","750","1800","20080222","20080222","Geen verstrekking in Open Data","53342","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*2001/116*0457*01","H252K0","LZAAA501","0","0.09","276","Nee","Nee",,"Nee","3915","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-05-28T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GPR6","Personenauto","MERCEDES-BENZ","C 230","20250226","20220415","16268","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080829","20080829","Geen verstrekking in Open Data","62717","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*02","H252K0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-04-15T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GVSG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241113","20130301","14846","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-03-01T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SHPT","Personenauto","MERCEDES-BENZ","C 230","20220603","20220304","13915","sedan","5","GRIJS","Niet geregistreerd","6","2497","1450","2010","1550","750","1800","20060120","20060120","Geen verstrekking in Open Data","54605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0139*20","R052K0","NIAAA501","0","0.10","272","Nee","Nee",,"Nee","3810","0",,"2022","Logisch","00","Ja","2022-06-03T00:00:00.000","2022-03-04T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZDNB","Personenauto","MERCEDES-BENZ","C 230","20241210","20080107","16955","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080107","20080107","Geen verstrekking in Open Data","64582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLLH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241207","20161201","14447","sedan","5","ZWART","Niet geregistreerd","4","1796","1410","1970","1510","740","1500","20050602","20050602","Geen verstrekking in Open Data","56538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*17","R040K0","TLAAA500","0","0.09","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2016-12-01T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZDBH","Personenauto","MERCEDES-BENZ","C 230","20250424","20210326","14238","sedan","5","GRIJS","Niet geregistreerd","6","2496","1483","2025","1583","750","1800","20080211","20080211","Geen verstrekking in Open Data","54975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2025",,"G3 gasinstallatie","e1*2001/116*0431*04","H052K0","LZAAA501","0","0.09","276","Nee","Nee",,"Nee","3825","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-03-26T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZDXX","Personenauto","MERCEDES-BENZ","C 230","20250116","20160215","14882","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20080103","20080103","Geen verstrekking in Open Data","57053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*04","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-02-15T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBH40","Personenauto","MERCEDES-BENZ","C 230","20240531","20140111","9834","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1500","2105","1600","750","1800","20061219","20130311","Geen verstrekking in Open Data","53438","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0158*20","R252K0","NZAAA511","0","0.09","272","Nee","Nee",,"Nee","3905","0",,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2014-01-11T00:00:00.000","2006-12-19T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTT29","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241212","20210712","2507","sedan","5","GRIJS","Niet geregistreerd","4","1796","1410","1970","1510","740","1500","20041104","20130712","Geen verstrekking in Open Data","54426","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*15","R040K0","TAAAA501","0","0.09","272","Nee","Ja",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-07-12T00:00:00.000","2004-11-04T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TKG47","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240615","20180630","9727","coupe","4","GRIJS","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010612","20140530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849G0","LBAAA40","1","0.10","272","Nee","Nee",,"Nee","3425","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-06-30T00:00:00.000","2001-06-12T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNK70","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240629","20191105","12516","coupe","4","GRIJS","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20040624","20180423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by bodemplaat","1945",,,,,,,"0.09","271","Nee","Nee",,"Nee","3445",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-11-05T00:00:00.000","2004-06-24T00:00:00.000","2018-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSG45","Personenauto","MERCEDES-BENZ","C 230","20241018","20220430","13402","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070809","20141014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-04-30T00:00:00.000","2007-08-09T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JSJ4","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250212","20210713","12142","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20050218","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*14","R240K0","TLAAAA00","0","0.09","272","Nee","Ja",,"Nee","3565","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-07-13T00:00:00.000","2005-02-18T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KRH2","Personenauto","MERCEDES-BENZ","C 230","20250214","20160930","11336","coupe","4","GRIJS","Niet geregistreerd","6","2497","1415","1985","1515","750","1500","20070202","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0159*17","R852K0","LIAAA401","0","0.10","272","Nee","Nee",,"Nee","3485","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2016-09-30T00:00:00.000","2007-02-02T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RLLH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240830","20220210","17009","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2065","1555","750","1500","20050527","20050527","Geen verstrekking in Open Data","65844","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*14","R240K0","TLAAAA11","0","0.09","272","Nee","Nee",,"Nee","3565","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-02-10T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XVVZ","Personenauto","MERCEDES-BENZ","C 230","20241026","20130102","16168","sedan","5","GRIJS","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20071026","20071026","Geen verstrekking in Open Data","61724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2013-01-02T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZFZJ","Personenauto","MERCEDES-BENZ","C 230","20241026","20191018","15367","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20080118","20080118","Geen verstrekking in Open Data","58815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0457*00","H252K0","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-10-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNF1","Personenauto","MERCEDES-BENZ","C 230","20240319","20151127","17219","stationwagen","5","GRIJS","Niet geregistreerd","6","2496","1505","2135","1605","750","1800","20090319","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2135","204 K",,"e1*2001/116*0457*05","H252M0","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","3935","0",,"2023","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2015-11-27T00:00:00.000","2009-03-19T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRFL","Personenauto","MERCEDES-BENZ","C 230","20250110","20190111","12981","sedan","5","ZWART","Niet geregistreerd","6","2496","1460","2045","1560","750","1800","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H052K0","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-01-11T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
