"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71ZFFL","Personenauto","FORD","FOCUS","20250309","20190622","6883","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20080130","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-06-22T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZFRL","Personenauto","FORD","FOCUS","20250117","20080114","6704","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080114","20080114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HDX2","Personenauto","FORD","FOCUS","20240802","20230331","7993","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20081028","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-03-31T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JLS2","Personenauto","FORD","FOCUS","20250411","20180410","6733","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090630","20090630","Geen verstrekking in Open Data","30637","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2018-04-10T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RPP1","Personenauto","FORD","FOCUS","20240701","20110630","6076","cabriolet","4","BLAUW","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20110630","20110630","Geen verstrekking in Open Data","26796","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*16","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZDXR","Personenauto","FORD","FOCUS","20250407","20120901","6635","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080110","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2012-09-01T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFFL","Personenauto","FORD","FOCUS","20250302","20210217","6470","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080116","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-02-17T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFFN","Personenauto","FORD","FOCUS","20241214","20240108","7365","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20080214","20080214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-01-08T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZFLB","Personenauto","FORD","FOCUS","20250613","20130613","6456","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2013-06-13T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GDK2","Personenauto","FORD","FOCUS","20250430","20200604","7206","cabriolet","4","GRIJS","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*10","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-06-04T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HZF2","Personenauto","FORD","FOCUS","20250402","20110609","6553","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20090402","20090402","Geen verstrekking in Open Data","32004","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*10","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2011-06-09T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JHX9","Personenauto","FORD","FOCUS","20240609","20090724","5077","cabriolet","4","BLAUW","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20090609","20090609","Geen verstrekking in Open Data","26138","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*12","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2009-07-24T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JLJ4","Personenauto","FORD","FOCUS","20250206","20170208","6538","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090730","20090730","Geen verstrekking in Open Data","29860","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*13","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-02-08T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFB6","Personenauto","FORD","FOCUS","20240813","20240313","6394","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20100824","20100824","Geen verstrekking in Open Data","31085","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*14","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-03-13T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NHJ6","Personenauto","FORD","FOCUS","20241230","20230102","7364","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20100913","20100913","Geen verstrekking in Open Data","34794","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*15","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-02T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RGX6","Personenauto","FORD","FOCUS","20250520","20240103","10681","cabriolet","4","WIT","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110520","20110520","Geen verstrekking in Open Data","31995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*15","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2024-01-03T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RSX9","Personenauto","FORD","FOCUS","20250501","20200717","6076","cabriolet","4","BLAUW","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20110722","20110722","Geen verstrekking in Open Data","26796","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*16","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-07-17T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XGDL","Personenauto","FORD","FOCUS","20250512","20220514","8048","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070512","20070512","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-14T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XXZJ","Personenauto","FORD","FOCUS","20240829","20100805","8954","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20071103","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2023","Geen oordeel","07","Ja","2024-08-29T00:00:00.000","2010-08-05T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XZHB","Personenauto","FORD","FOCUS","20250421","20170428","9182","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20071114","20071114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-04-28T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GHG6","Personenauto","FORD","FOCUS","20250225","20220202","8997","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*10","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-02-02T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HLZ3","Personenauto","FORD","FOCUS","20250417","20220730","8402","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090107","20090107","Geen verstrekking in Open Data","37269","Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-07-30T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JGJ5","Personenauto","FORD","FOCUS","20250102","20190107","6500","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20090515","20090515","Geen verstrekking in Open Data","29711","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*11","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-01-07T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NFB6","Personenauto","FORD","FOCUS","20240618","20141205","9600","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20100824","20100824","Geen verstrekking in Open Data","36195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*15","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2014-12-05T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NFJ3","Personenauto","FORD","FOCUS","20240817","20230822","9563","cabriolet","4","WIT","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20100821","20100821","Geen verstrekking in Open Data","35995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*15","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-08-22T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SFD4","Personenauto","FORD","FOCUS","20240914","20190409","10791","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110913","20110913","Geen verstrekking in Open Data","32795","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*14","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-04-09T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XPJP","Personenauto","FORD","FOCUS","20240526","20230323","8048","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070804","20070804","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-03-23T00:00:00.000","2007-08-04T00:00:00.000","2007-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XRKF","Personenauto","FORD","FOCUS","20250430","20190501","9016","cabriolet","4","BLAUW","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20070827","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-05-01T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
