"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDJ75D","Bedrijfsauto","TOYOTA","HILUX","20250109","20191114","10902","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191114","20191114","Geen verstrekking in Open Data","45018","Ja","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ76D","Bedrijfsauto","TOYOTA","HILUX","20241116","20231114","10902","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191107","20191107","Geen verstrekking in Open Data","45018","Ja","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2023-11-14T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ77D","Bedrijfsauto","TOYOTA","HILUX","20241208","20191128","10902","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191128","20191128","Geen verstrekking in Open Data","45018","Ja","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ78D","Bedrijfsauto","TOYOTA","HILUX","20241114","20191114","10902","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191114","20191114","Geen verstrekking in Open Data","45018","Ja","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ79D","Bedrijfsauto","TOYOTA","HILUX","20241114","20191114","10902","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191114","20191114","Geen verstrekking in Open Data","45018","Ja","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK30G","Bedrijfsauto","TOYOTA","HILUX","20241114","20191114","10900","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20191114","20191114","Geen verstrekking in Open Data","45010","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK32H","Bedrijfsauto","TOYOTA","HILUX","20241112","20200529","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170",,,"20191112","20191112","Geen verstrekking in Open Data","51842","Ja","170","1140",,,,,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-05-29T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK33H","Bedrijfsauto","TOYOTA","HILUX","20241112","20200529","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170",,,"20191112","20191112","Geen verstrekking in Open Data","51842","Ja","170","1140",,,,,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-05-29T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK34H","Bedrijfsauto","TOYOTA","HILUX","20241112","20200529","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170",,,"20191112","20191112","Geen verstrekking in Open Data","51842","Ja","170","1140",,,,,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-05-29T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK35H","Bedrijfsauto","TOYOTA","HILUX","20241112","20200529","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170",,,"20191112","20191112","Geen verstrekking in Open Data","51842","Ja","170","1140",,,,,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-05-29T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK43K","Bedrijfsauto","TOYOTA","HILUX","20241116","20200922","12672","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20191112","20191112","Geen verstrekking in Open Data","52469","Ja","170","1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(LD)","GUN125L-DNTMHW(1GBVAN06)","0","0.05","309","Nee","Ja",,"Nee","5850","0","0.00","2024","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2020-09-22T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL17V","Bedrijfsauto","TOYOTA","HILUX","20241212","20191127","10073","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2035","3150","2135","750",,"20191127","20191127","Geen verstrekking in Open Data","41527","Ja","170","1115",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFSXW(3JBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL72G","Bedrijfsauto","TOYOTA","HILUX","20241120","20191120","12031","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191120","20191120","Geen verstrekking in Open Data","49771","Ja","170","1110",,"3350","3350",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBHTB08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL72H","Bedrijfsauto","TOYOTA","HILUX","20241211","20191122","12255","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20191122","20191122","Geen verstrekking in Open Data","50715","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBHTB06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL73G","Bedrijfsauto","TOYOTA","HILUX","20250220","20191120","12031","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191120","20191120","Geen verstrekking in Open Data","49771","Ja","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBHTB08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL77P","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241125","20191125","10073","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191125","20191125","Geen verstrekking in Open Data","41526","Ja",,"1110",,,"3200",,,"4",,,,,"186","N1",,,"r. by achteras","3150","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN01X","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240821","20220623","14521","opleggertrekker","5","N.v.t.","N.v.t.","4","2393","2063","3210","2163","750",,"20190821","20191203","Geen verstrekking in Open Data","60252","Ja",,,"3687","3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)-TMG",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2022-06-23T00:00:00.000","2019-08-21T00:00:00.000","2019-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN74H","Bedrijfsauto","TOYOTA","HILUX","20241214","20191211","10900","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20191211","20191211","Geen verstrekking in Open Data","45010","Ja","170","1120",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP08V","Bedrijfsauto","TOYOTA","HILUX","20241207","20231124","11013","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2173","3500","2273","750",,"20191207","20191207","Geen verstrekking in Open Data","45486","Nee","170","1327",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3500","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-11-24T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP26T","Bedrijfsauto","TOYOTA","HILUX","20241227","20191227","10900","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20191227","20191227","Geen verstrekking in Open Data","45010","Ja","170","1120",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(4C)","GUN125L-CNFMHW(5HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP49G","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241203","20191203","8146","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1860","2950","1960","750",,"20191203","20191203","Geen verstrekking in Open Data","33417","Ja","175","1090",,"2800","2800",,"2","4","0","0",,"533","180","N1",,,,"2950","AN1P(EU,N)",,"e6*2007/46*0337*01","GUN135(B)","GUN135L-BNFXXW(1J)","0","0.06","309","Nee","Nee",,"Nee","5530","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP73X","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241211","20191211","14253","pick-up truck","5","N.v.t.","N.v.t.","4","2982","1815","2735","1915",,,"20080228","20191211","Geen verstrekking in Open Data",,"Ja","170","920",,"2250","2250",,,"4",,,,,"182","N1",,,,"2735","N2",,,,,,"0.07","309","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2019-12-11T00:00:00.000","2008-02-28T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP85F","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250201","20231215","7689","pick-up truck","5","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20200109","20200109","Geen verstrekking in Open Data","75550","Ja","170","1125",,"3050","3050",,"4","4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-12-15T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP97H","Bedrijfsauto","TOYOTA","HILUX","20250323","20230328","11652","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20191207","20191207","Geen verstrekking in Open Data","48176","Ja","170","1125",,"3500","3500",,"2","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(7GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-03-28T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP98H","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250212","20200131","10900","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20200131","20200131","Geen verstrekking in Open Data","45010","Ja","170","1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"r. by achteras","3150","AN1P (EU,N)",,"e4*2007/46*1471*00","GUN125(4C)","GUN125L-CNFMHW(5HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5530","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR25V","Bedrijfsauto","TOYOTA","HILUX","20250130","20200130","11652","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20200130","20200130","Geen verstrekking in Open Data","48176","Ja","170","1125",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(4C)","GUN125L-CNFMHW(7HBVAN07)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR70J","Bedrijfsauto","TOYOTA","HILUX","20250409","20240412","12220","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20191211","20191211","Geen verstrekking in Open Data","50565","Ja","170","1110",,"3350","3350",,"2","4",,,,"535","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(AJBVAN08)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-12T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
