"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDN92R","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","VDN93R","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","VDN94R","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","VDN96X","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","24126","gesloten opbouw"
"Bedrijfsauto","VDN98H","FORD","TRANSIT COURIER","20191127","20191127","N.v.t.","20904","gesloten opbouw"
"Bedrijfsauto","VDP20H","FORD","TRANSIT COURIER","20191204","20191204","N.v.t.","22015","gesloten opbouw"
"Bedrijfsauto","VDP21H","FORD","TRANSIT COURIER","20191130","20191130","N.v.t.","24126","gesloten opbouw"
"Bedrijfsauto","VDP22H","FORD","TRANSIT COURIER","20191130","20191130","N.v.t.","24022","gesloten opbouw"
"Bedrijfsauto","VDP23H","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","23769","gesloten opbouw"
"Bedrijfsauto","VDP32H","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","23530","gesloten opbouw"
"Bedrijfsauto","VDP33H","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","19769","gesloten opbouw"
"Bedrijfsauto","VDP34H","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","18475","gesloten opbouw"
"Bedrijfsauto","VDP35H","FORD","TRANSIT COURIER","20191129","20191129","N.v.t.","20586","gesloten opbouw"
"Bedrijfsauto","VDP44L","FORD","TRANSIT COURIER","20191207","20191207","N.v.t.","20618","gesloten opbouw"
"Bedrijfsauto","VDP46L","FORD","TRANSIT COURIER","20191206","20191206","N.v.t.","18158","gesloten opbouw"
"Bedrijfsauto","VDP73G","FORD","TRANSIT COURIER","20191204","20191204","N.v.t.","22372","gesloten opbouw"
"Bedrijfsauto","VDP73Z","FORD","TRANSIT COURIER","20191219","20191219","N.v.t.","24245","gesloten opbouw"
"Bedrijfsauto","VDP74G","FORD","TRANSIT COURIER","20191204","20191204","N.v.t.","22372","gesloten opbouw"
"Bedrijfsauto","VDR29N","FORD","TRANSIT COURIER","20200108","20200108","N.v.t.","19848","gesloten opbouw"
"Bedrijfsauto","VDR40P","FORD","TRANSIT COURIER","20150218","20200803","N.v.t.","19141","gesloten opbouw"
"Bedrijfsauto","VDR49R","FORD","TRANSIT COURIER","20191231","20191231","N.v.t.","20340","gesloten opbouw"
"Bedrijfsauto","VDR76Z","FORD","TRANSIT COURIER","20191217","20191217","N.v.t.","18935","gesloten opbouw"
"Bedrijfsauto","VDS87R","FORD","TRANSIT COURIER","20200107","20200107","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","VDS88R","FORD","TRANSIT COURIER","20200107","20200107","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","VDT14T","FORD","TRANSIT COURIER","20200110","20200110","N.v.t.","17920","gesloten opbouw"
"Bedrijfsauto","VDT21T","FORD","TRANSIT COURIER","20191224","20191224","N.v.t.","26244","gesloten opbouw"
"Bedrijfsauto","VDT23T","FORD","TRANSIT COURIER","20191224","20191224","N.v.t.","25038","gesloten opbouw"
"Bedrijfsauto","VDT24T","FORD","TRANSIT COURIER","20191224","20191224","N.v.t.","25038","gesloten opbouw"
"Bedrijfsauto","VDT25T","FORD","TRANSIT COURIER","20191228","20191228","N.v.t.","21538","gesloten opbouw"
"Bedrijfsauto","VDT45K","FORD","TRANSIT COURIER","20200109","20200109","N.v.t.","22808","gesloten opbouw"
"Bedrijfsauto","VDT57K","FORD","TRANSIT COURIER","20200106","20200106","N.v.t.","21856","gesloten opbouw"
"Bedrijfsauto","VDT58K","FORD","TRANSIT COURIER","20200106","20200106","N.v.t.","21856","gesloten opbouw"
"Bedrijfsauto","VDT59K","FORD","TRANSIT COURIER","20200102","20200102","N.v.t.","24562","gesloten opbouw"
"Bedrijfsauto","VDT75K","FORD","TRANSIT COURIER","20191231","20191231","N.v.t.","26086","gesloten opbouw"
"Bedrijfsauto","VDV01P","FORD","TRANSIT COURIER","20200103","20200103","N.v.t.","24086","gesloten opbouw"
"Bedrijfsauto","VDV10X","FORD","TRANSIT COURIER","20200212","20200212","N.v.t.","26443","gesloten opbouw"
"Bedrijfsauto","VDV23N","FORD","TRANSIT COURIER","20200102","20200102","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","VDV29F","FORD","TRANSIT COURIER","20200116","20200116","N.v.t.","22372","gesloten opbouw"
"Bedrijfsauto","VDV30N","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","22848","gesloten opbouw"
"Bedrijfsauto","VDV31N","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","22848","gesloten opbouw"
"Bedrijfsauto","VDV32F","FORD","TRANSIT COURIER","20191231","20191231","N.v.t.","22808","gesloten opbouw"
"Bedrijfsauto","VDV32N","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","22848","gesloten opbouw"
"Bedrijfsauto","VDV34N","FORD","TRANSIT COURIER","20200110","20200110","N.v.t.","20070","gesloten opbouw"
"Bedrijfsauto","VDV41N","FORD","TRANSIT COURIER","20191228","20191228","N.v.t.","19713","gesloten opbouw"
"Bedrijfsauto","VDV44N","FORD","TRANSIT COURIER","20200102","20200102","N.v.t.","24364","gesloten opbouw"
"Bedrijfsauto","VDV84N","FORD","TRANSIT COURIER","20200106","20200106","N.v.t.","26324","gesloten opbouw"
"Bedrijfsauto","VDV85N","FORD","TRANSIT COURIER","20200107","20200107","N.v.t.","26244","gesloten opbouw"
"Bedrijfsauto","VDV87N","FORD","TRANSIT COURIER","20200110","20200110","N.v.t.","25078","gesloten opbouw"
"Bedrijfsauto","VDV88N","FORD","TRANSIT COURIER","20200108","20200108","N.v.t.","23650","gesloten opbouw"
"Bedrijfsauto","VDV89N","FORD","TRANSIT COURIER","20191228","20191228","N.v.t.","23483","gesloten opbouw"
"Bedrijfsauto","VDV90N","FORD","TRANSIT COURIER","20191227","20191227","N.v.t.","21951","gesloten opbouw"
"Bedrijfsauto","VDV91F","FORD","TRANSIT COURIER","20191223","20191223","N.v.t.","23848","gesloten opbouw"
"Bedrijfsauto","VDV92F","FORD","TRANSIT COURIER","20191223","20191223","N.v.t.","23848","gesloten opbouw"
"Bedrijfsauto","VDV95V","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","VDV96V","FORD","TRANSIT COURIER","20200103","20200103","N.v.t.","25475","gesloten opbouw"
"Bedrijfsauto","VDV98V","FORD","TRANSIT COURIER","20200113","20200113","N.v.t.","22427","gesloten opbouw"
"Bedrijfsauto","VDV99V","FORD","TRANSIT COURIER","20200109","20200109","N.v.t.","24562","gesloten opbouw"
"Bedrijfsauto","VDX63G","FORD","TRANSIT COURIER","20200103","20200103","N.v.t.","20721","gesloten opbouw"
"Bedrijfsauto","VDX99D","FORD","TRANSIT COURIER","20150728","20200111","N.v.t.","21204","gesloten opbouw"
"Bedrijfsauto","VDZ10Z","FORD","TRANSIT COURIER","20200117","20200117","N.v.t.","21022","gesloten opbouw"
"Bedrijfsauto","VDZ15G","FORD","TRANSIT COURIER","20200128","20200128","N.v.t.","20760","gesloten opbouw"
"Bedrijfsauto","VDZ17G","FORD","TRANSIT COURIER","20200116","20200116","N.v.t.","23967","gesloten opbouw"
"Bedrijfsauto","VDZ18G","FORD","TRANSIT COURIER","20200116","20200116","N.v.t.","18118","gesloten opbouw"
"Bedrijfsauto","VDZ23G","FORD","TRANSIT COURIER","20200122","20200122","N.v.t.","21967","gesloten opbouw"
"Bedrijfsauto","VDZ24Z","FORD","TRANSIT COURIER","20200129","20200129","N.v.t.","20665","gesloten opbouw"
"Bedrijfsauto","VDZ43R","FORD","TRANSIT COURIER","20170331","20200128","N.v.t.","21062","gesloten opbouw"
"Bedrijfsauto","VDZ72N","FORD","TRANSIT COURIER","20200115","20200115","N.v.t.","24562","gesloten opbouw"
"Bedrijfsauto","VDZ73N","FORD","TRANSIT COURIER","20200115","20200115","N.v.t.","24562","gesloten opbouw"
"Bedrijfsauto","VDZ75R","FORD","TRANSIT COURIER","20150409","20200120","N.v.t.","14570","gesloten opbouw"
"Bedrijfsauto","VDZ80N","FORD","TRANSIT COURIER","20200116","20200116","N.v.t.","24562","gesloten opbouw"
"Bedrijfsauto","VDZ85N","FORD","TRANSIT COURIER","20200117","20200117","N.v.t.","24205","gesloten opbouw"
"Bedrijfsauto","VFB17H","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","VFB19H","FORD","TRANSIT COURIER","20200124","20200124","N.v.t.","18078","gesloten opbouw"
"Bedrijfsauto","VFB24X","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","27038","gesloten opbouw"
"Bedrijfsauto","VFB29H","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","20149","gesloten opbouw"
"Bedrijfsauto","VFB29X","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","20760","gesloten opbouw"
"Bedrijfsauto","VFB30H","FORD","TRANSIT COURIER","20200122","20200122","N.v.t.","21395","gesloten opbouw"
"Bedrijfsauto","VFB33F","FORD","TRANSIT COURIER","20200120","20200120","N.v.t.","22967","gesloten opbouw"
"Bedrijfsauto","VFB34F","FORD","TRANSIT COURIER","20200120","20200120","N.v.t.","23808","gesloten opbouw"
"Bedrijfsauto","VFB36F","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","19665","gesloten opbouw"
"Bedrijfsauto","VFB69R","FORD","TRANSIT COURIER","20200123","20200123","N.v.t.","24641","gesloten opbouw"
"Bedrijfsauto","VFB70R","FORD","TRANSIT COURIER","20200123","20200123","N.v.t.","24641","gesloten opbouw"
"Bedrijfsauto","VFD21G","FORD","TRANSIT COURIER","20150428","20200429","N.v.t.","28274","gesloten opbouw"
"Bedrijfsauto","VFD23G","FORD","TRANSIT COURIER","20200203","20200203","N.v.t.","15539","gesloten opbouw"
"Bedrijfsauto","VFD24G","FORD","TRANSIT COURIER","20180814","20200203","N.v.t.","14745","gesloten opbouw"
"Bedrijfsauto","VFD34Z","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","19308","gesloten opbouw"
"Bedrijfsauto","VFD35Z","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","19308","gesloten opbouw"
"Bedrijfsauto","VFD51L","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","22372","gesloten opbouw"
"Bedrijfsauto","VFD85G","FORD","TRANSIT COURIER","20200210","20200210","N.v.t.","21435","gesloten opbouw"
"Bedrijfsauto","VFD86G","FORD","TRANSIT COURIER","20200210","20200210","N.v.t.","21435","gesloten opbouw"
"Bedrijfsauto","VFF11H","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","23411","gesloten opbouw"
"Bedrijfsauto","VFF13G","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","VFF14G","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","26324","gesloten opbouw"
"Bedrijfsauto","VFF15G","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","26324","gesloten opbouw"
"Bedrijfsauto","VFF16G","FORD","TRANSIT COURIER","20200130","20200130","N.v.t.","23086","gesloten opbouw"
"Bedrijfsauto","VFF34F","FORD","TRANSIT COURIER","20181030","20200131","N.v.t.","22609","gesloten opbouw"
"Bedrijfsauto","VFF78N","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","24403","gesloten opbouw"
"Bedrijfsauto","VFF79P","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","20760","gesloten opbouw"
"Bedrijfsauto","VFF89K","FORD","TRANSIT COURIER","20140402","20200603","N.v.t.","38329","gesloten opbouw"
"Bedrijfsauto","VFF93G","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","27141","gesloten opbouw"
"Bedrijfsauto","VFF98G","FORD","TRANSIT COURIER","20200131","20200131","N.v.t.","23665","gesloten opbouw"
"Bedrijfsauto","VFG07R","FORD","TRANSIT COURIER","20200211","20200211","N.v.t.","24562","gesloten opbouw"
"Bedrijfsauto","VFG17Z","FORD","TRANSIT COURIER","20170608","20200207","N.v.t.","23262","gesloten opbouw"
"Bedrijfsauto","VFG73B","FORD","TRANSIT COURIER","20200211","20200211","N.v.t.","23848","gesloten opbouw"
"Bedrijfsauto","VFG73H","FORD","TRANSIT COURIER","20180713","20200210","N.v.t.","26141","gesloten opbouw"
"Bedrijfsauto","VFG91K","FORD","TRANSIT COURIER","20200214","20200214","N.v.t.","26681","gesloten opbouw"
"Bedrijfsauto","VFH03D","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","22134","gesloten opbouw"
"Bedrijfsauto","VFH10D","FORD","TRANSIT COURIER","20200214","20200214","N.v.t.","25792","gesloten opbouw"
"Bedrijfsauto","VFH11D","FORD","TRANSIT COURIER","20200214","20200214","N.v.t.","25792","gesloten opbouw"
"Bedrijfsauto","VFH12D","FORD","TRANSIT COURIER","20200217","20200217","N.v.t.","25792","gesloten opbouw"
"Bedrijfsauto","VFH13D","FORD","TRANSIT COURIER","20200217","20200217","N.v.t.","25792","gesloten opbouw"
"Bedrijfsauto","VFH22P","FORD","TRANSIT COURIER","20151203","20200515","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","VFH33P","FORD","TRANSIT COURIER","20150108","20200303","N.v.t.","16276","gesloten opbouw"
"Bedrijfsauto","VFH37G","FORD","TRANSIT COURIER","20200221","20200221","N.v.t.","23808","gesloten opbouw"
"Bedrijfsauto","VFH38G","FORD","TRANSIT COURIER","20200217","20200217","N.v.t.","24403","gesloten opbouw"
"Bedrijfsauto","VFH50G","FORD","TRANSIT COURIER","20200224","20200224","N.v.t.","24522","gesloten opbouw"
"Bedrijfsauto","VFH50J","FORD","TRANSIT COURIER","20141218","20200304","N.v.t.","21664","gesloten opbouw"
"Bedrijfsauto","VFH51G","FORD","TRANSIT COURIER","20200227","20200227","N.v.t.","21197","gesloten opbouw"
"Bedrijfsauto","VFH73X","FORD","TRANSIT COURIER","20200221","20200221","N.v.t.","25594","gesloten opbouw"
"Bedrijfsauto","VFH88B","FORD","TRANSIT COURIER","20200214","20200214","N.v.t.","26205","gesloten opbouw"
"Bedrijfsauto","VFH96B","FORD","TRANSIT COURIER","20200218","20200218","N.v.t.","26205","gesloten opbouw"
"Bedrijfsauto","VFJ35F","FORD","TRANSIT COURIER","20200219","20200219","N.v.t.","25490","gesloten opbouw"
"Bedrijfsauto","VFJ36F","FORD","TRANSIT COURIER","20200219","20200219","N.v.t.","24324","gesloten opbouw"
"Bedrijfsauto","VFJ45V","FORD","TRANSIT COURIER","20200306","20200306","N.v.t.","18078","gesloten opbouw"
"Bedrijfsauto","VFJ47K","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","24919","gesloten opbouw"
"Bedrijfsauto","VFJ90X","FORD","TRANSIT COURIER","20190215","20200227","N.v.t.","21697","gesloten opbouw"
"Bedrijfsauto","VFJ92T","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","VFK02J","FORD","TRANSIT COURIER","20200227","20200227","N.v.t.","24800","gesloten opbouw"
"Bedrijfsauto","VFK06P","FORD","TRANSIT COURIER","20200226","20200226","N.v.t.","20784","gesloten opbouw"
"Bedrijfsauto","VFK07P","FORD","TRANSIT COURIER","20200226","20200226","N.v.t.","20760","gesloten opbouw"
"Bedrijfsauto","VFK20P","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","24022","gesloten opbouw"
"Bedrijfsauto","VFK21P","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","23729","gesloten opbouw"
"Bedrijfsauto","VFK22P","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","19078","gesloten opbouw"
"Bedrijfsauto","VFK27P","FORD","TRANSIT COURIER","20200226","20200226","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","VFK29P","FORD","TRANSIT COURIER","20200323","20200323","N.v.t.","21459","gesloten opbouw"
"Bedrijfsauto","VFK44V","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","22531","gesloten opbouw"
"Bedrijfsauto","VFK48D","FORD","TRANSIT COURIER","20200225","20200225","N.v.t.","20840","gesloten opbouw"
"Bedrijfsauto","VFK50D","FORD","TRANSIT COURIER","20200227","20200227","N.v.t.","24046","gesloten opbouw"
"Bedrijfsauto","VFK52V","FORD","TRANSIT COURIER","20200306","20200306","N.v.t.","25832","gesloten opbouw"
"Bedrijfsauto","VFK83H","FORD","TRANSIT COURIER","20200303","20200303","N.v.t.","22610","gesloten opbouw"
"Bedrijfsauto","VFL05D","FORD","TRANSIT COURIER","20200303","20200303","N.v.t.","22332","gesloten opbouw"
"Bedrijfsauto","VFL06D","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","VFL20K","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","25157","gesloten opbouw"
"Bedrijfsauto","VFL21K","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","25157","gesloten opbouw"
"Bedrijfsauto","VFL22K","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","26086","gesloten opbouw"
"Bedrijfsauto","VFL23K","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","20070","gesloten opbouw"
"Bedrijfsauto","VFL25K","FORD","TRANSIT COURIER","20200306","20200306","N.v.t.","22332","gesloten opbouw"
"Bedrijfsauto","VFL26K","FORD","TRANSIT COURIER","20200305","20200305","N.v.t.","18277","gesloten opbouw"
"Bedrijfsauto","VFL36T","FORD","TRANSIT COURIER","20200306","20200306","N.v.t.","22293","gesloten opbouw"
"Bedrijfsauto","VFL39P","FORD","TRANSIT COURIER","20200306","20200306","N.v.t.","23086","gesloten opbouw"
"Bedrijfsauto","VFL40P","FORD","TRANSIT COURIER","20200305","20200305","N.v.t.","21475","gesloten opbouw"
"Bedrijfsauto","VFL41P","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","26760","gesloten opbouw"
"Bedrijfsauto","VFL46Z","FORD","TRANSIT COURIER","20200717","20200717","N.v.t.","22570","gesloten opbouw"
"Bedrijfsauto","VFL50Z","FORD","TRANSIT COURIER","20200321","20200321","N.v.t.","19411","gesloten opbouw"
"Bedrijfsauto","VFL52Z","FORD","TRANSIT COURIER","20200309","20200309","N.v.t.","26205","gesloten opbouw"
"Bedrijfsauto","VFL53T","FORD","TRANSIT COURIER","20200309","20200309","N.v.t.","26363","gesloten opbouw"
"Bedrijfsauto","VFL59D","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","21896","gesloten opbouw"
"Bedrijfsauto","VFL60D","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","21896","gesloten opbouw"
"Bedrijfsauto","VFL61T","FORD","TRANSIT COURIER","20200313","20200313","N.v.t.","26363","gesloten opbouw"
"Bedrijfsauto","VFL63T","FORD","TRANSIT COURIER","20200326","20200326","N.v.t.","19713","gesloten opbouw"
"Bedrijfsauto","VFL74D","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","22769","gesloten opbouw"
"Bedrijfsauto","VFL85B","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","24324","gesloten opbouw"
"Bedrijfsauto","VFL86B","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","24324","gesloten opbouw"
"Bedrijfsauto","VFL87B","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","23848","gesloten opbouw"
"Bedrijfsauto","VFL88B","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","23848","gesloten opbouw"
"Bedrijfsauto","VFL89B","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","22412","gesloten opbouw"
"Bedrijfsauto","VFL90B","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","VFL91B","FORD","TRANSIT COURIER","20200228","20200228","N.v.t.","21936","gesloten opbouw"
"Bedrijfsauto","VFN32T","FORD","TRANSIT COURIER","20200319","20200319","N.v.t.","21673","gesloten opbouw"
"Bedrijfsauto","VFN48J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN49J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN50J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN51J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN52J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN53J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN54J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN55J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN56J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN57J","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","23205","gesloten opbouw"
"Bedrijfsauto","VFN63J","FORD","TRANSIT COURIER","20200316","20200316","N.v.t.","24324","gesloten opbouw"
"Bedrijfsauto","VFN70N","FORD","TRANSIT COURIER","20200319","20200319","N.v.t.","22253","gesloten opbouw"
"Bedrijfsauto","VFN84F","FORD","TRANSIT COURIER","20200312","20200312","N.v.t.","20007","gesloten opbouw"
"Bedrijfsauto","VFP01R","FORD","TRANSIT COURIER","20200318","20200318","N.v.t.","23784","gesloten opbouw"
"Bedrijfsauto","VFP02R","FORD","TRANSIT COURIER","20200430","20200430","N.v.t.","21514","gesloten opbouw"
"Bedrijfsauto","VFP32F","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","26205","gesloten opbouw"
"Bedrijfsauto","VFP48F","FORD","TRANSIT COURIER","20200314","20200314","N.v.t.","20364","gesloten opbouw"
"Bedrijfsauto","VFP73P","FORD","TRANSIT COURIER","20200317","20200317","N.v.t.","26205","gesloten opbouw"
"Bedrijfsauto","VFR12V","FORD","TRANSIT COURIER","20200326","20200326","N.v.t.","18396","gesloten opbouw"
"Bedrijfsauto","VFR15V","FORD","TRANSIT COURIER","20200417","20200417","N.v.t.","22055","gesloten opbouw"
"Bedrijfsauto","VFR18D","FORD","TRANSIT COURIER","20150105","20200624","N.v.t.","36625","gesloten opbouw"
"Bedrijfsauto","VFR62N","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","23046","gesloten opbouw"
"Bedrijfsauto","VFR68N","FORD","TRANSIT COURIER","20200326","20200326","N.v.t.","20657","gesloten opbouw"
"Bedrijfsauto","VFR72N","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","19832","gesloten opbouw"
"Bedrijfsauto","VFR86D","FORD","TRANSIT COURIER","20200330","20200330","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VFS17H","FORD","TRANSIT COURIER","20200327","20200327","N.v.t.","24840","gesloten opbouw"
"Bedrijfsauto","VFS20L","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","23769","gesloten opbouw"
"Bedrijfsauto","VFS21L","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","23769","gesloten opbouw"
"Bedrijfsauto","VFS27B","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","25530","gesloten opbouw"
"Bedrijfsauto","VFS28B","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","25530","gesloten opbouw"
"Bedrijfsauto","VFS28V","FORD","TRANSIT COURIER","20200402","20200402","N.v.t.","20348","gesloten opbouw"
"Bedrijfsauto","VFS31V","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","23245","gesloten opbouw"
"Bedrijfsauto","VFS36B","FORD","TRANSIT COURIER","20200401","20200401","N.v.t.","16372","gesloten opbouw"
"Bedrijfsauto","VFS36V","FORD","TRANSIT COURIER","20200410","20200410","N.v.t.","23388","gesloten opbouw"
"Bedrijfsauto","VFS38B","FORD","TRANSIT COURIER","20200407","20200407","N.v.t.","18197","gesloten opbouw"
"Bedrijfsauto","VFS63P","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","23245","gesloten opbouw"
"Bedrijfsauto","VFS76P","FORD","TRANSIT COURIER","20200331","20200331","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","VFS82P","FORD","TRANSIT COURIER","20200402","20200402","N.v.t.","24245","gesloten opbouw"
"Bedrijfsauto","VFS90P","FORD","TRANSIT COURIER","20200402","20200402","N.v.t.","26165","gesloten opbouw"
"Bedrijfsauto","VFS91P","FORD","TRANSIT COURIER","20200402","20200402","N.v.t.","26165","gesloten opbouw"
"Bedrijfsauto","VFS92P","FORD","TRANSIT COURIER","20200402","20200402","N.v.t.","26165","gesloten opbouw"
"Bedrijfsauto","VFS93P","FORD","TRANSIT COURIER","20200402","20200402","N.v.t.","26165","gesloten opbouw"
"Bedrijfsauto","VFS94P","FORD","TRANSIT COURIER","20200402","20200402","N.v.t.","26165","gesloten opbouw"
"Bedrijfsauto","VFT32J","FORD","TRANSIT COURIER","20200407","20200407","N.v.t.","25625","gesloten opbouw"
"Bedrijfsauto","VFT33J","FORD","TRANSIT COURIER","20200407","20200407","N.v.t.","26006","gesloten opbouw"
"Bedrijfsauto","VFT55R","FORD","TRANSIT COURIER","20200416","20200416","N.v.t.","17801","gesloten opbouw"
"Bedrijfsauto","VFT91G","FORD","TRANSIT COURIER","20200417","20200417","N.v.t.","22729","gesloten opbouw"
"Bedrijfsauto","VFV06T","FORD","TRANSIT COURIER","20200430","20200430","N.v.t.","25038","gesloten opbouw"
"Bedrijfsauto","VFV17R","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","21078","gesloten opbouw"
"Bedrijfsauto","VFV23X","FORD","TRANSIT COURIER","20200430","20200430","N.v.t.","25530","gesloten opbouw"
"Bedrijfsauto","VFV32X","FORD","TRANSIT COURIER","20200430","20200430","N.v.t.","22347","gesloten opbouw"
"Bedrijfsauto","VFV33D","FORD","TRANSIT COURIER","20200417","20200417","N.v.t.","17325","gesloten opbouw"
"Bedrijfsauto","VFV33X","FORD","TRANSIT COURIER","20200430","20200430","N.v.t.","22531","gesloten opbouw"
"Bedrijfsauto","VFV34L","FORD","TRANSIT COURIER","20200430","20200430","N.v.t.","19316","gesloten opbouw"
"Bedrijfsauto","VFV35L","FORD","TRANSIT COURIER","20200430","20200430","N.v.t.","19316","gesloten opbouw"
"Bedrijfsauto","VFV41L","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","25514","gesloten opbouw"
"Bedrijfsauto","VFV42L","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","25514","gesloten opbouw"
"Bedrijfsauto","VFV43L","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","25514","gesloten opbouw"
"Bedrijfsauto","VFV52L","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","24046","gesloten opbouw"
"Bedrijfsauto","VFV53L","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","23848","gesloten opbouw"
"Bedrijfsauto","VFV54L","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","23848","gesloten opbouw"
"Bedrijfsauto","VFV55L","FORD","TRANSIT COURIER","20200424","20200424","N.v.t.","23848","gesloten opbouw"
