"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VHK87","Bedrijfsauto","RENAULT","MASCOTT","20241116","20201229",,"open wagen",,"N.v.t.","N.v.t.","4","2800","2780","3500","2880",,,"20021018","20100503","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"220","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","462","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-12-29T00:00:00.000","2002-10-18T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLG91","Bedrijfsauto","RENAULT","MASTER","20250402","20200701","11786","open wagen","7","N.v.t.","N.v.t.","4","2299","2316","3500","2416","750",,"20110118","20110118","Geen verstrekking in Open Data","48127","Ja",,"1184",,"2500","2500",,"0","4","0","0",,"575","210","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*02","MBH6F","MBH6F1","0","0.04","368","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-07-01T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNZ37","Bedrijfsauto","RENAULT","MASTER","20240601","20240430","9694","open wagen","3","N.v.t.","N.v.t.","4","2299","2360","3500","2460","750",,"20110527","20110527","Geen verstrekking in Open Data","39432","Ja",,"1140",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-04-30T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPR68","Bedrijfsauto","RENAULT","MASTER","20241229","20110722",,"open wagen","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20110721","20110721","Geen verstrekking in Open Data",,"Ja",,"1310",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2011-07-22T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRF12","Bedrijfsauto","RENAULT","MASTER","20241012","20160311","11707","open wagen","3","N.v.t.","N.v.t.","4","2299","2670","3500","2770","750",,"20110907","20110907","Geen verstrekking in Open Data",,"Ja",,"830",,"3000","3000",,,"4",,,,,"208","N1",,,"r. deurstyl","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-03-11T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRH72","Bedrijfsauto","RENAULT","MASTER","20241029","20110923","12339","open wagen","3","N.v.t.","N.v.t.","4","2299","3000","3500","3100","750",,"20110923","20110923","Geen verstrekking in Open Data","49098","Ja",,"500",,"3000","3000",,,"4",,,,,"222","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRL49","Bedrijfsauto","RENAULT","MASTER","20241124","20240417","11009","open wagen","6","N.v.t.","N.v.t.","4","2299","2340","3500","2440","750",,"20111003","20111003","Geen verstrekking in Open Data",,"Ja",,"1160",,"2500","2500",,,"4",,,,,"217","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-04-17T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRL51","Bedrijfsauto","RENAULT","MASTER","20241024","20240422","11009","open wagen","6","N.v.t.","N.v.t.","4","2299","2340","3500","2440","750",,"20111003","20111003","Geen verstrekking in Open Data",,"Ja",,"1160",,"2500","2500",,,"4",,,,,"217","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-04-22T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRL53","Bedrijfsauto","RENAULT","MASTER","20241129","20240403","11009","open wagen","6","N.v.t.","N.v.t.","4","2299","2340","3500","2440","750",,"20111003","20111003","Geen verstrekking in Open Data",,"Ja",,"1160",,"2500","2500",,,"4",,,,,"217","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-04-03T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSK63","Bedrijfsauto","RENAULT","MASTER","20241213","20190313","11145","open wagen","3","N.v.t.","N.v.t.","4","2299","2310","3500","2410","750",,"20111213","20111213","Geen verstrekking in Open Data","44690","Ja",,"1190",,"2500","2500",,"0","4","0","0",,"575","215","N1",,,"r. deurdorpel","3500","MB",,"e2*2007/46*0019*07","MBU5F","MBU5F1","0","0.04","368","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-03-13T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTG64","Bedrijfsauto","RENAULT","MASTER","20241004","20151020","14595","open wagen","3","N.v.t.","N.v.t.","4","2299","2515","3500","2615","750",,"20120127","20120127","Geen verstrekking in Open Data","52000","Ja",,"985",,,"3000",,,"4",,,,,"208","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2015-10-20T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN38","Bedrijfsauto","RENAULT","MASTER","20250508","20120504","12770","open wagen","3","N.v.t.","N.v.t.","4","2299","2505","3500","2605","750",,"20120503","20120503","Geen verstrekking in Open Data","33150","Ja",,"995",,"3000","3000",,,"4",,,,,"216","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2012-05-04T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN63","Bedrijfsauto","RENAULT","MASTER","20250131","20210122","12122","open wagen","3","N.v.t.","N.v.t.","4","2299","2945","3500","3045","750",,"20120503","20120503","Geen verstrekking in Open Data","49524","Ja",,"555",,"3000","3000",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2021-01-22T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXL15","Bedrijfsauto","RENAULT","MASCOTT 150.35 DOPPE","20240926","20220825","13468","open wagen","6","N.v.t.","N.v.t.","4","2953","2440","3500","2540","750",,"20090109","20120723","Geen verstrekking in Open Data","35000","Ja",,"1060",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk by achteras","3500",,,,,,,"0.04","414","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-08-25T00:00:00.000","2009-01-09T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBLP01","Bedrijfsauto","RENAULT","S180-09/B","19950901","20240104",,"open wagen",,"N.v.t.","N.v.t.","6",,"4620","9500","4720",,,"19940901","19940901","Geen verstrekking in Open Data",,"Nee",,"4880",,"3500","3500",,,"4",,"774",,"795","234","N2",,,"tegen r. balk tussen 3e veerh. en achteras","9500",,,,,,,"0.03","445","Nee","Nee","20120914","Nee","13000",,,,"Niet geregistreerd","NG","Ja","1995-09-01T00:00:00.000","2024-01-04T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDPB19","Bedrijfsauto","RENAULT","S150-08-A/A","20250419","20111122",,"open wagen",,"N.v.t.","N.v.t.","6",,"4400","7490","4500",,,"19960227","19960227","Geen verstrekking in Open Data",,"Ja",,"3090",,"5010",,,,"4",,"820",,"835","223","N2",,,"tegen r. balk 015 cm v. vooras","7490",,,,,,,"0.02","445","Nee","Nee","20070322","Nee","12000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2011-11-22T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000","2007-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDZN41","Bedrijfsauto","RENAULT","S150-09/B","20220623","20220513",,"open wagen",,"N.v.t.","N.v.t.","6",,"6390","9500","6490",,,"19960924","19960924","Geen verstrekking in Open Data",,"Ja",,"3110",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 3e veerh. en achteras","9500",,,,,,,"0.02","385","Nee","Nee","20060928","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-23T00:00:00.000","2022-05-13T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000","2006-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0403","Bedrijfsauto","RENAULT","FOURGON R 2086",,"19910606",,"open wagen",,"N.v.t.","N.v.t.","4",,"1670","1820","1770",,,"19570630","19910108","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"197","N1",,,"r. op balk","1820",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja",,"1991-06-06T00:00:00.000","1957-06-30T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0637","Bedrijfsauto","RENAULT","FOURGON K24",,"19920325",,"open wagen",,"N.v.t.","N.v.t.","4",,"1680","1830","1780",,,"19290630","19911120","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"172","N1",,,"tegen l. balk a. 4e veerh.","1830",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-03-25T00:00:00.000","1929-06-30T00:00:00.000","1991-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0918","Bedrijfsauto","RENAULT","R2093",,"20200822",,"open wagen",,"N.v.t.","N.v.t.","4",,"1480","2425","1580",,,"19550630","19920709","Geen verstrekking in Open Data",,"Nee",,"945",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2425",,,,,,,"0.02","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","1955-06-30T00:00:00.000","1992-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1234","Bedrijfsauto","RENAULT","R 2060",,"20181001",,"open wagen",,"N.v.t.","N.v.t.","4",,"1820","2730","1920",,,"19520724","19930416","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm v. vooras","2730",,,,,,,"0.02","232","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2018-10-01T00:00:00.000","1952-07-24T00:00:00.000","1993-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1428","Bedrijfsauto","RENAULT","R 20 67",,"20210218",,"open wagen",,"N.v.t.","N.v.t.","4",,"2100","2250","2200",,,"19540630","19930721","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"197","N1",,,"op l. balk 070 cm a. vooras","2250",,,,,,,"0.02","231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-18T00:00:00.000","1954-06-30T00:00:00.000","1993-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1641","Bedrijfsauto","RENAULT","MONASIX",,"20171020",,"open wagen",,"N.v.t.","N.v.t.","6",,"1080","1755","1180",,,"19270630","19940413","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"158","N1",,,"tegen l. balk boven vooras","1755",,,,,,,"0.02","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-20T00:00:00.000","1927-06-30T00:00:00.000","1994-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2576","Bedrijfsauto","RENAULT","KZ 13",,"20110831",,"open wagen",,"N.v.t.","N.v.t.","4",,"1440","2220","1540",,,"19340630","19961009","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"176","N1",,,"tegen balk l. t.p.v. vooras","2220",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2011-08-31T00:00:00.000","1934-06-30T00:00:00.000","1996-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4129","Bedrijfsauto","RENAULT","RENAULT R2087",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19610228","20000428","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1961-02-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4180","Bedrijfsauto","RENAULT","R2087",,"20000623",,"open wagen",,"N.v.t.","N.v.t.","4",,"2380","3340","2480",,,"19570723","20000623","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 085 cm v. vooras","3340",,,,,,,"0.02","231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-06-23T00:00:00.000","1957-07-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4533","Bedrijfsauto","RENAULT","OS1",,"20160820",,"open wagen",,"N.v.t.","N.v.t.","4",,"1490","2000","1590",,,"19270630","20010521","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"178","N1",,,"op r. balk onder motorkap","2000",,,,,,,"0.02","301","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-08-20T00:00:00.000","1927-06-30T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4730","Bedrijfsauto","RENAULT","R 2065",,"20020111",,"open wagen",,"N.v.t.","N.v.t.","4",,"1720","2900","1820",,,"19580228","20020111","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","2900",,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-01-11T00:00:00.000","1958-02-28T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5032","Bedrijfsauto","RENAULT","II COMMERCIALE",,"20170515",,"open wagen",,"N.v.t.","N.v.t.","4",,"1110","1722","1210",,,"19210630","20030403","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"175","N1",,,"tegen r. balk boven vooras","1722",,,,,,,"0.01","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-15T00:00:00.000","1921-06-30T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5220","Bedrijfsauto","RENAULT","R2066",,"20211116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1760","3100","1860",,,"19530618","20040119","Geen verstrekking in Open Data",,"Nee",,"1340",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 070 cm a. achteras","3100",,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-16T00:00:00.000","1953-06-18T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
