"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J161FG","TOYOTA","TOYOTA YARIS HYBRID","20170131","20200829","GRIJS","20135","MPV"
"Personenauto","J161NB","TOYOTA","TOYOTA YARIS","20200911","20200911","GRIJS","22855","MPV"
"Personenauto","J162FD","TOYOTA","TOYOTA YARIS HYBRID","20170703","20200711","BLAUW","23174","MPV"
"Personenauto","J162FG","TOYOTA","TOYOTA YARIS","20121024","20200723","ZWART","18654","MPV"
"Personenauto","J163DR","TOYOTA","TOYOTA YARIS HYBRID","20170324","20200728","WIT","24229","MPV"
"Personenauto","J163DX","TOYOTA","TOYOTA YARIS","20200711","20200711","ROOD","20260","MPV"
"Personenauto","J163KK","TOYOTA","TOYOTA AURIS","20160512","20200825","GRIJS","31079","MPV"
"Personenauto","J163NG","TOYOTA","TOYOTA YARIS","20120928","20200909","ROOD","17183","MPV"
"Personenauto","J163TP","TOYOTA","TOYOTA YARIS","20080421","20210601","GRIJS",,"MPV"
"Personenauto","J163TS","TOYOTA","TOYOTA RAV4","20160915","20210115","ZWART","47499","MPV"
"Personenauto","J164DX","TOYOTA","TOYOTA YARIS HYBRID","20200717","20200717","GRIJS","21660","MPV"
"Personenauto","J164FG","TOYOTA","TOYOTA YARIS","20060321","20201006","BLAUW",,"MPV"
"Personenauto","J164HR","TOYOTA","TOYOTA YARIS HYBRID","20171027","20200922","BLAUW","23794","MPV"
"Personenauto","J164KD","TOYOTA","TOYOTA AURIS","20190121","20201017","GRIJS","29911","MPV"
"Personenauto","J164KR","TOYOTA","TOYOTA YARIS","20081023","20200825","ZWART",,"MPV"
"Personenauto","J165SB","TOYOTA","TOYOTA YARIS HYBRID","20201127","20201127","ZWART","21660","MPV"
"Personenauto","J165TS","TOYOTA","TOYOTA YARIS","20120824","20201229","ROOD","13061","MPV"
"Personenauto","J165TV","TOYOTA","TOYOTA YARIS","20170728","20201103","WIT","19654","MPV"
"Personenauto","J165ZB","TOYOTA","TOYOTA RAV4","20160226","20201103","BRUIN","40212","MPV"
"Personenauto","J166BG","TOYOTA","TOYOTA YARIS HYBRID","20200708","20200708","GRIJS","21660","MPV"
"Personenauto","J166ST","TOYOTA","TOYOTA RAV4","20160601","20201023","BRUIN","42418","MPV"
"Personenauto","J167DR","TOYOTA","TOYOTA AURIS","20150818","20200724","BRUIN","29562","MPV"
"Personenauto","J167XN","TOYOTA","LANDCRUISER PRADO","20150228","20201029","GRIJS","119466","MPV"
"Personenauto","J168FT","TOYOTA","TOYOTA AURIS","20171106","20200716","BLAUW","32914","MPV"
"Personenauto","J168FX","TOYOTA","TOYOTA AVENSIS","20160525","20200811","ZWART","42970","MPV"
"Personenauto","J169KD","TOYOTA","TOYOTA YARIS HYBRID","20190522","20201230","GRIJS","21935","MPV"
"Personenauto","J169KJ","TOYOTA","TOYOTA VERSO-S","20140203","20200821","WIT","20041","MPV"
"Personenauto","J169XV","TOYOTA","TOYOTA RAV4","20160215","20201107","WIT","44650","MPV"
"Personenauto","J170DR","TOYOTA","TOYOTA YARIS HYBRID","20200623","20200818","ROOD","22865","MPV"
"Personenauto","J170FG","TOYOTA","TOYOTA YARIS","20120320","20200903","GRIJS","12129","MPV"
"Personenauto","J170FT","TOYOTA","TOYOTA AURIS","20161003","20200716","BLAUW","32774","MPV"
"Personenauto","J170LZ","TOYOTA","TOYOTA AURIS","20161104","20210121","ZWART","34078","MPV"
"Personenauto","J170NZ","TOYOTA","TOYOTA AURIS","20170120","20200921","BLAUW","27492","MPV"
"Personenauto","J170TL","TOYOTA","TOYOTA RAV4","20160421","20201019","WIT","47745","MPV"
"Personenauto","J170ZJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200609","20201112","ZWART","109018","MPV"
"Personenauto","J171LZ","TOYOTA","TOYOTA YARIS HYBRID","20171027","20210319","WIT","21519","MPV"
"Personenauto","J172DR","TOYOTA","TOYOTA YARIS HYBRID","20200623","20200708","GRIJS","22929","MPV"
"Personenauto","J172KD","TOYOTA","TOYOTA YARIS HYBRID","20180314","20200903","WIT","20919","MPV"
"Personenauto","J172LX","TOYOTA","TOYOTA RAV4","20170726","20200918","GRIJS","45514","MPV"
"Personenauto","J172XV","TOYOTA","TOYOTA YARIS","20090519","20210203","GRIJS",,"MPV"
"Personenauto","J173HB","TOYOTA","TOYOTA YARIS HYBRID","20120920","20200801","ROOD","20289","MPV"
"Personenauto","J173KV","TOYOTA","TOYOTA YARIS HYBRID","20180510","20200902","WIT","19824","MPV"
"Personenauto","J173PP","TOYOTA","TOYOTA YARIS","20150608","20210807","WIT","15606","MPV"
"Personenauto","J173TG","TOYOTA","TOYOTA YARIS HYBRID","20190208","20201030","GRIJS","23959","MPV"
"Personenauto","J173ZB","TOYOTA","TOYOTA YARIS HYBRID","20181218","20201104","BLAUW","24206","MPV"
"Personenauto","J173ZH","TOYOTA","TOYOTA YARIS","20160314","20201119","GRIJS","21614","MPV"
"Personenauto","J174DN","TOYOTA","TOYOTA RAV4","20170522","20200703","ZWART","44934","MPV"
"Personenauto","J174FV","TOYOTA","TOYOTA YARIS","20160520","20200904","GRIJS","21762","MPV"
"Personenauto","J174NZ","TOYOTA","TOYOTA RAV4","20190103","20201223","BRUIN","38356","MPV"
"Personenauto","J175DR","TOYOTA","TOYOTA YARIS HYBRID","20200623","20200707","ZWART","23574","MPV"
"Personenauto","J175KK","TOYOTA","TOYOTA YARIS HYBRID","20200902","20200902","GRIJS","21660","MPV"
"Personenauto","J175LZ","TOYOTA","TOYOTA YARIS HYBRID","20180824","20200908","BLAUW","22657","MPV"
"Personenauto","J175NJ","TOYOTA","TOYOTA RAV4","20150723","20200916","BRUIN","40905","MPV"
"Personenauto","J175ZB","TOYOTA","TOYOTA YARIS HYBRID","20190705","20201204","WIT","21664","MPV"
"Personenauto","J176GB","TOYOTA","TOYOTA RAV4","20190403","20200724","WIT","41938","MPV"
"Personenauto","J176HK","TOYOTA","TOYOTA YARIS","20060714","20200803","GROEN",,"MPV"
"Personenauto","J176KK","TOYOTA","TOYOTA YARIS HYBRID","20200902","20200902","GRIJS","21660","MPV"
"Personenauto","J176NN","TOYOTA","TOYOTA AURIS","20130802","20210115","BRUIN","26050","MPV"
"Personenauto","J176TD","TOYOTA","TOYOTA RAV4","20160628","20201013","WIT","42439","MPV"
"Personenauto","J177GB","TOYOTA","TOYOTA RAV4","20170306","20200807","WIT","48758","MPV"
"Personenauto","J177JD","TOYOTA","TOYOTA YARIS HYBRID","20200817","20200817","BLAUW","21660","MPV"
"Personenauto","J177SN","TOYOTA","TOYOTA YARIS","20090623","20210419","ROOD",,"MPV"
"Personenauto","J177ZB","TOYOTA","TOYOTA YARIS HYBRID","20200310","20201104","GRIJS","22865","MPV"
"Personenauto","J178LZ","TOYOTA","TOYOTA YARIS HYBRID","20170706","20200909","GRIJS","22564","MPV"
"Personenauto","J178NK","TOYOTA","TOYOTA YARIS HYBRID","20190711","20200916","GRIJS","22309","MPV"
"Personenauto","J178XR","TOYOTA","TOYOTA YARIS","20060914","20201105","GRIJS",,"MPV"
"Personenauto","J179FT","TOYOTA","TOYOTA RAV4","20170531","20200716","ROOD","45684","MPV"
"Personenauto","J179HZ","TOYOTA","TOYOTA YARIS HYBRID","20160712","20201121","GRIJS","22335","MPV"
"Personenauto","J179NH","TOYOTA","TOYOTA RAV4","20181015","20200912","BLAUW","52097","MPV"
"Personenauto","J179SK","TOYOTA","TOYOTA YARIS","20070906","20201221","BLAUW",,"MPV"
"Personenauto","J180DV","TOYOTA","TOYOTA YARIS HYBRID","20141009","20200722","WIT","20194","MPV"
"Personenauto","J181GL","TOYOTA","TOYOTA AURIS","20171106","20200824","WIT","32219","MPV"
"Personenauto","J181GT","TOYOTA","TOYOTA YARIS","20080521","20200814","GRIJS",,"MPV"
"Personenauto","J181HZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110818","20200817","GRIJS","146288","MPV"
"Personenauto","J181JL","TOYOTA","TOYOTA RAV4","20170420","20200822","GRIJS","49243","MPV"
"Personenauto","J181TH","TOYOTA","TOYOTA YARIS","20200206","20201018","GRIJS","17421","MPV"
"Personenauto","J182GD","TOYOTA","TOYOTA YARIS HYBRID","20140930","20200911","BLAUW","20865","MPV"
"Personenauto","J182PX","TOYOTA","TOYOTA YARIS HYBRID","20180824","20210218","BLAUW","22356","MPV"
"Personenauto","J183BG","TOYOTA","TOYOTA YARIS HYBRID","20200716","20200716","ROOD","21965","MPV"
"Personenauto","J183FG","TOYOTA","TOYOTA YARIS HYBRID","20181219","20200724","GRIJS","23450","MPV"
"Personenauto","J183FT","TOYOTA","TOYOTA AURIS","20180622","20200921","ZWART","30514","MPV"
"Personenauto","J183SG","TOYOTA","TOYOTA RAV4","20170103","20201014","WIT","44085","MPV"
"Personenauto","J184HZ","TOYOTA","TOYOTA YARIS HYBRID","20180425","20200905","WIT","21344","MPV"
"Personenauto","J184ZF","TOYOTA","TOYOTA YARIS HYBRID","20141031","20201107","WIT","20194","MPV"
"Personenauto","J185BR","TOYOTA","TOYOTA YARIS HYBRID","20140930","20200910","BLAUW","20865","MPV"
"Personenauto","J185VK","TOYOTA","TOYOTA AURIS","20160525","20210315","ZWART","28416","MPV"
"Personenauto","J186BR","TOYOTA","TOYOTA YARIS HYBRID","20141010","20200728","BLAUW","20865","MPV"
"Personenauto","J186HZ","TOYOTA","TOYOTA YARIS HYBRID","20180426","20200825","WIT","21344","MPV"
"Personenauto","J186PS","TOYOTA","TOYOTA URBAN CRUISER","20091228","20200923","ROOD",,"MPV"
"Personenauto","J187FB","TOYOTA","TOYOTA YARIS HYBRID","20190404","20200808","GRIJS","21610","MPV"
"Personenauto","J187FT","TOYOTA","TOYOTA AURIS","20151109","20200716","BLAUW","29498","MPV"
"Personenauto","J187HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200825","WIT","21344","MPV"
"Personenauto","J188BR","TOYOTA","TOYOTA YARIS HYBRID","20140929","20201007","BLAUW","20865","MPV"
"Personenauto","J188JF","TOYOTA","TOYOTA YARIS HYBRID","20190405","20200815","ZWART","21109","MPV"
"Personenauto","J188JV","TOYOTA","TOYOTA AURIS","20130430","20200818","WIT","26840","MPV"
"Personenauto","J188KK","TOYOTA","PROACE CITY VERSO","20200827","20200827","WIT","32395","MPV"
"Personenauto","J188VD","TOYOTA","TOYOTA RAV4","20170414","20210107","WIT","44779","MPV"
"Personenauto","J189HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200818","WIT","21344","MPV"
"Personenauto","J189TG","TOYOTA","TOYOTA YARIS HYBRID","20180124","20201027","WIT","22619","MPV"
"Personenauto","J190BR","TOYOTA","TOYOTA YARIS HYBRID","20140926","20201031","BLAUW","20215","MPV"
"Personenauto","J190HK","TOYOTA","TOYOTA YARIS","20091113","20200803","ZWART",,"MPV"
"Personenauto","J190HZ","TOYOTA","TOYOTA YARIS HYBRID","20180425","20200825","WIT","21344","MPV"
"Personenauto","J190LZ","TOYOTA","TOYOTA AURIS","20160203","20200909","GRIJS","27385","MPV"
"Personenauto","J190TD","TOYOTA","TOYOTA AURIS","20171220","20210410","GRIJS","29648","MPV"
"Personenauto","J191FB","TOYOTA","TOYOTA YARIS HYBRID","20151217","20201114","GRIJS","19989","MPV"
"Personenauto","J191KK","TOYOTA","TOYOTA YARIS","20200825","20200825","WIT","20660","MPV"
"Personenauto","J191NV","TOYOTA","TOYOTA RAV4","20190102","20201003","GRIJS","49262","MPV"
"Personenauto","J191VD","TOYOTA","TOYOTA RAV4","20171229","20210617","GRIJS","45269","MPV"
"Personenauto","J192GV","TOYOTA","TOYOTA RAV4","20180322","20200728","BRUIN","49729","MPV"
"Personenauto","J192HZ","TOYOTA","TOYOTA YARIS HYBRID","20180425","20200825","WIT","21344","MPV"
"Personenauto","J192LR","TOYOTA","TOYOTA YARIS HYBRID","20180704","20201026","WIT","21735","MPV"
"Personenauto","J193BG","TOYOTA","TOYOTA YARIS","20200714","20200714","WIT","18210","MPV"
"Personenauto","J193HZ","TOYOTA","TOYOTA YARIS HYBRID","20180425","20200825","WIT","21344","MPV"
"Personenauto","J193KS","TOYOTA","TOYOTA YARIS","20071030","20200925","BLAUW",,"MPV"
"Personenauto","J193VD","TOYOTA","TOYOTA YARIS HYBRID","20180618","20210412","WIT","21827","MPV"
"Personenauto","J194BR","TOYOTA","TOYOTA YARIS HYBRID","20150504","20200703","ZWART","18249","MPV"
"Personenauto","J194VF","TOYOTA","TOYOTA AURIS","20161006","20201215","GRIJS","28463","MPV"
"Personenauto","J194ZS","TOYOTA","TOYOTA YARIS HYBRID","20161114","20201204","WIT","19796","MPV"
"Personenauto","J194ZZ","TOYOTA","TOYOTA AURIS","20150518","20201111","ZWART","29197","MPV"
"Personenauto","J195SN","TOYOTA","TOYOTA AURIS","20131219","20201020","BRUIN","21657","MPV"
"Personenauto","J195ZB","TOYOTA","TOYOTA YARIS HYBRID","20170207","20201209","ROOD","22684","MPV"
"Personenauto","J196FT","TOYOTA","TOYOTA RAV4","20110223","20200814","GRIJS","29165","MPV"
"Personenauto","J196HF","TOYOTA","TOYOTA RAV4","20180301","20200828","GRIJS","46074","MPV"
"Personenauto","J196TR","TOYOTA","TOYOTA YARIS","20101015","20201016","BLAUW","11600","MPV"
"Personenauto","J197BD","TOYOTA","TOYOTA AVENSIS","20150923","20200630","BLAUW","33941","MPV"
"Personenauto","J197FJ","TOYOTA","TOYOTA RAV4","20170626","20200714","WIT","38629","MPV"
"Personenauto","J197FZ","TOYOTA","TOYOTA YARIS HYBRID","20161107","20201218","WIT","20865","MPV"
"Personenauto","J197HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200818","WIT","21344","MPV"
"Personenauto","J197PN","TOYOTA","TOYOTA YARIS HYBRID","20181018","20200924","GRIJS","25145","MPV"
"Personenauto","J198FT","TOYOTA","TOYOTA YARIS","20200727","20200727","ZWART","18360","MPV"
"Personenauto","J198HZ","TOYOTA","TOYOTA YARIS HYBRID","20180420","20200905","WIT","21344","MPV"
"Personenauto","J198SF","TOYOTA","TOYOTA YARIS","20111122","20201002","ROOD","15260","MPV"
"Personenauto","J198TD","TOYOTA","TOYOTA AURIS","20180103","20210106","GRIJS","29521","MPV"
"Personenauto","J199HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200825","WIT","21344","MPV"
"Personenauto","J199TV","TOYOTA","TOYOTA YARIS HYBRID","20190830","20210127","BLAUW","23410","MPV"
"Personenauto","J200HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200818","WIT","21344","MPV"
"Personenauto","J200TV","TOYOTA","TOYOTA YARIS HYBRID","20190806","20210629","ROOD","23060","MPV"
"Personenauto","J200ZF","TOYOTA","TOYOTA YARIS HYBRID","20171221","20210520","WIT","19675","MPV"
"Personenauto","J201LZ","TOYOTA","TOYOTA YARIS HYBRID","20150810","20210504","GRIJS","21089","MPV"
"Personenauto","J201ZF","TOYOTA","TOYOTA AURIS","20170630","20210508","WIT","28163","MPV"
"Personenauto","J202DK","TOYOTA","TOYOTA RAV4","20180326","20200724","ZWART","38234","MPV"
"Personenauto","J202HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200825","WIT","21344","MPV"
"Personenauto","J202RK","TOYOTA","TOYOTA RAV4","20190821","20201003","GRIJS","46464","MPV"
"Personenauto","J202XV","TOYOTA","TOYOTA YARIS","20181212","20201103","BLAUW","20669","MPV"
"Personenauto","J202ZF","TOYOTA","TOYOTA RAV4","20160218","20210317","WIT","46889","MPV"
"Personenauto","J203FT","TOYOTA","TOYOTA YARIS HYBRID","20200723","20200723","GRIJS","21660","MPV"
"Personenauto","J203SJ","TOYOTA","TOYOTA RAV4","20160725","20201124","ZWART","45338","MPV"
"Personenauto","J203ZF","TOYOTA","TOYOTA RAV4","20130107","20211023","BRUIN","42695","MPV"
"Personenauto","J204HZ","TOYOTA","TOYOTA YARIS HYBRID","20180426","20200907","WIT","21344","MPV"
"Personenauto","J204LZ","TOYOTA","TOYOTA YARIS HYBRID","20170907","20200909","GRIJS","22564","MPV"
"Personenauto","J204TR","TOYOTA","TOYOTA AURIS","20180227","20201016","GRIJS","29845","MPV"
"Personenauto","J205FT","TOYOTA","TOYOTA YARIS HYBRID","20200721","20200721","BLAUW","21660","MPV"
"Personenauto","J205GT","TOYOTA","TOYOTA YARIS","20140901","20200922","ZWART","15445","MPV"
"Personenauto","J205JL","TOYOTA","TOYOTA AURIS","20160115","20200820","BLAUW","32419","MPV"
"Personenauto","J205TG","TOYOTA","TOYOTA YARIS HYBRID","20200528","20201118","GRIJS","26091","MPV"
"Personenauto","J205VN","TOYOTA","TOYOTA AURIS","20140701","20201103","BRUIN","28764","MPV"
"Personenauto","J206DK","TOYOTA","TOYOTA RAV4","20180523","20200718","ZWART","38234","MPV"
"Personenauto","J207DK","TOYOTA","TOYOTA RAV4","20180614","20200717","GRIJS","38234","MPV"
"Personenauto","J207FT","TOYOTA","TOYOTA YARIS","20200730","20200730","ZWART","18360","MPV"
"Personenauto","J207GB","TOYOTA","TOYOTA RAV4","20180219","20200807","ZWART","38651","MPV"
"Personenauto","J207JN","TOYOTA","TOYOTA YARIS","20170420","20210413","ZWART","20315","MPV"
"Personenauto","J207SB","TOYOTA","TOYOTA YARIS","20081222","20201006","GRIJS",,"MPV"
"Personenauto","J207SZ","TOYOTA","TOYOTA AURIS","20100315","20201009","GRIJS","21776","MPV"
"Personenauto","J208FJ","TOYOTA","TOYOTA VERSO-S","20141218","20200826","BRUIN","26495","MPV"
"Personenauto","J208HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200818","WIT","21344","MPV"
"Personenauto","J208JP","TOYOTA","TOYOTA AVENSIS","20150831","20200820","GRIJS","38124","MPV"
"Personenauto","J208PP","TOYOTA","TOYOTA VERSO-S","20150325","20200924","GRIJS","20825","MPV"
"Personenauto","J208TV","TOYOTA","TOYOTA RAV4","20120927","20201022","ZWART","41337","MPV"
"Personenauto","J208VN","TOYOTA","TOYOTA AURIS","20170801","20201209","ROOD","30458","MPV"
"Personenauto","J209HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200825","WIT","21344","MPV"
"Personenauto","J209JL","TOYOTA","TOYOTA YARIS HYBRID","20190612","20200814","GRIJS","21935","MPV"
"Personenauto","J209RV","TOYOTA","TOYOTA YARIS","20201006","20201006","WIT","22455","MPV"
"Personenauto","J209ZF","TOYOTA","TOYOTA AURIS","20160621","20210120","ZWART","30784","MPV"
"Personenauto","J210HV","TOYOTA","TOYOTA RAV4","20110112","20210217","BRUIN","38813","MPV"
"Personenauto","J210HZ","TOYOTA","TOYOTA YARIS HYBRID","20180419","20200818","WIT","21344","MPV"
"Personenauto","J210KR","TOYOTA","TOYOTA AURIS","20170704","20200825","GRIJS","28274","MPV"
"Personenauto","J210TR","TOYOTA","TOYOTA RAV4","20170908","20201020","GRIJS","43674","MPV"
"Personenauto","J211BR","TOYOTA","TOYOTA YARIS HYBRID","20170628","20201019","GRIJS","21089","MPV"
"Personenauto","J211DP","TOYOTA","TOYOTA YARIS","20101215","20200912","GRIJS","12300","MPV"
"Personenauto","J211GV","TOYOTA","TOYOTA AURIS","20150417","20200730","WIT","31090","MPV"
"Personenauto","J211HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200825","WIT","21344","MPV"
"Personenauto","J211JN","TOYOTA","TOYOTA AURIS","20130723","20210122","WIT","29520","MPV"
"Personenauto","J211TR","TOYOTA","TOYOTA VERSO-S","20150910","20201221","BRUIN","20813","MPV"
"Personenauto","J211VT","TOYOTA","TOYOTA VERSO-S","20150401","20201122","PAARS","25219","MPV"
"Personenauto","J212DR","TOYOTA","TOYOTA YARIS HYBRID","20200710","20200710","GRIJS","22660","MPV"
"Personenauto","J212HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200825","WIT","21344","MPV"
"Personenauto","J213DR","TOYOTA","TOYOTA YARIS HYBRID","20200708","20200708","BLAUW","21660","MPV"
"Personenauto","J213LB","TOYOTA","TOYOTA AVENSIS","20170308","20200901","ZWART","43320","MPV"
"Personenauto","J213TG","TOYOTA","TOYOTA RAV4","20160824","20210401","ZWART","46289","MPV"
"Personenauto","J213VH","TOYOTA","TOYOTA RAV4","20130313","20211104","BRUIN","35010","MPV"
"Personenauto","J213VT","TOYOTA","TOYOTA AURIS","20121008","20201229","WIT","25318","MPV"
"Personenauto","J214FV","TOYOTA","TOYOTA YARIS HYBRID","20150319","20201010","WIT","24055","MPV"
"Personenauto","J214HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200825","WIT","21344","MPV"
"Personenauto","J214KV","TOYOTA","TOYOTA YARIS HYBRID","20180419","20201023","WIT","25820","MPV"
"Personenauto","J214LT","TOYOTA","TOYOTA AURIS","20160407","20200909","BLAUW","31529","MPV"
"Personenauto","J214TH","TOYOTA","TOYOTA RAV4","20170111","20210313","BRUIN","41687","MPV"
"Personenauto","J214VJ","TOYOTA","TOYOTA YARIS","20130410","20210219","GRIJS","19924","MPV"
"Personenauto","J215HS","TOYOTA","TOYOTA AVENSIS","20160308","20201010","BLAUW","42735","MPV"
"Personenauto","J215HZ","TOYOTA","TOYOTA YARIS HYBRID","20180420","20200907","WIT","21344","MPV"
"Personenauto","J215NK","TOYOTA","TOYOTA AVENSIS","20120524","20201104","ZWART","27158","MPV"
"Personenauto","J215TR","TOYOTA","TOYOTA RAV4","20170327","20201123","BLAUW","48044","MPV"
"Personenauto","J215VN","TOYOTA","TOYOTA YARIS HYBRID","20180123","20201026","WIT","19824","MPV"
"Personenauto","J215XV","TOYOTA","TOYOTA YARIS HYBRID","20171005","20201102","GRIJS","23166","MPV"
"Personenauto","J216FG","TOYOTA","TOYOTA YARIS HYBRID","20160223","20200710","GRIJS","21365","MPV"
"Personenauto","J216HZ","TOYOTA","TOYOTA YARIS HYBRID","20180425","20200904","WIT","21344","MPV"
"Personenauto","J216TV","TOYOTA","TOYOTA YARIS HYBRID","20150422","20201021","WIT","19044","MPV"
"Personenauto","J217HT","TOYOTA","TOYOTA RAV4","20160304","20201024","WIT","43333","MPV"
"Personenauto","J217HZ","TOYOTA","TOYOTA YARIS HYBRID","20180425","20200905","WIT","21344","MPV"
"Personenauto","J217VN","TOYOTA","TOYOTA YARIS HYBRID","20180122","20201028","WIT","19824","MPV"
"Personenauto","J218HT","TOYOTA","TOYOTA YARIS HYBRID","20190320","20201017","BRUIN","23967","MPV"
"Personenauto","J218KV","TOYOTA","TOYOTA YARIS HYBRID","20190328","20200829","GRIJS","24585","MPV"
"Personenauto","J218VZ","TOYOTA","TOYOTA AURIS","20110126","20210224","GRIJS","22989","MPV"
"Personenauto","J219DR","TOYOTA","TOYOTA YARIS HYBRID","20200710","20200710","ROOD","23655","MPV"
"Personenauto","J219FB","TOYOTA","TOYOTA YARIS HYBRID","20170714","20200710","ROOD","20995","MPV"
"Personenauto","J219FT","TOYOTA","TOYOTA YARIS","20200729","20200729","GRIJS","22855","MPV"
"Personenauto","J219LF","TOYOTA","TOYOTA YARIS","20090806","20200905","GEEL",,"MPV"
"Personenauto","J219TG","TOYOTA","TOYOTA YARIS HYBRID","20150102","20201014","ZWART","24445","MPV"
"Personenauto","J219VN","TOYOTA","TOYOTA YARIS HYBRID","20170228","20201104","WIT","23924","MPV"
"Personenauto","J219VZ","TOYOTA","TOYOTA YARIS HYBRID","20120912","20201113","WIT","17990","MPV"
"Personenauto","J220DN","TOYOTA","TOYOTA AURIS","20160922","20200926","BLAUW","26993","MPV"
"Personenauto","J220DR","TOYOTA","TOYOTA YARIS","20200710","20200710","GRIJS","22855","MPV"
"Personenauto","J220HR","TOYOTA","TOYOTA VERSO","20170403","20200826","GRIJS","37648","MPV"
"Personenauto","J220HT","TOYOTA","TOYOTA RAV4","20160512","20201001","ROOD","47758","MPV"
"Personenauto","J220TG","TOYOTA","TOYOTA VERSO-S","20120516","20210804","BLAUW","16178","MPV"
"Personenauto","J221HR","TOYOTA","TOYOTA YARIS HYBRID","20141009","20200806","BRUIN","20764","MPV"
"Personenauto","J221JJ","TOYOTA","TOYOTA RAV4","20160805","20200922","BRUIN","49514","MPV"
"Personenauto","J221KR","TOYOTA","TOYOTA YARIS HYBRID","20190708","20210705","WIT","23967","MPV"
"Personenauto","J221LR","TOYOTA","PROACE CITY VERSO","20200919","20200919","GRIJS","40761","MPV"
"Personenauto","J221PP","TOYOTA","TOYOTA AVENSIS","20150227","20210408","WIT","36415","MPV"
"Personenauto","J222DR","TOYOTA","TOYOTA YARIS HYBRID","20200710","20200710","ROOD","20965","MPV"
"Personenauto","J222HT","TOYOTA","TOYOTA AURIS","20170120","20200925","ROOD","30678","MPV"
"Personenauto","J222JF","TOYOTA","TOYOTA YARIS","20131120","20201005","BLAUW","15009","MPV"
"Personenauto","J222JJ","TOYOTA","TOYOTA VERSO","20130219","20210106","ZWART","32486","MPV"
"Personenauto","J222JS","TOYOTA","TOYOTA AURIS","20140811","20201114","BLAUW","26619","MPV"
"Personenauto","J222RZ","TOYOTA","TOYOTA RAV4","20070119","20201001","ZWART",,"MPV"
"Personenauto","J223JP","TOYOTA","TOYOTA RAV4","20160915","20200829","ZWART","47338","MPV"
"Personenauto","J223LF","TOYOTA","TOYOTA RAV4","20180629","20200903","WIT","49080","MPV"
"Personenauto","J223LN","TOYOTA","TOYOTA AURIS","20160119","20210202","BRUIN","32334","MPV"
"Personenauto","J223SL","TOYOTA","LAND CRUISER 200","20110223","20201014","GRIJS","106457","MPV"
"Personenauto","J224HZ","TOYOTA","TOYOTA YARIS HYBRID","20180426","20200904","WIT","21344","MPV"
"Personenauto","J224PP","TOYOTA","TOYOTA AVENSIS","20170213","20210304","GRIJS","34865","MPV"
"Personenauto","J225JN","TOYOTA","TOYOTA URBAN CRUISER","20100729","20200912","GRIJS","19070","MPV"
"Personenauto","J225JS","TOYOTA","TOYOTA YARIS","20170703","20200903","GRIJS","18640","MPV"
"Personenauto","J225KB","TOYOTA","LAND CRUISER","19790228","20200819","BLAUW",,"MPV"
"Personenauto","J225NK","TOYOTA","TOYOTA YARIS HYBRID","20151229","20200922","WIT","23739","MPV"
"Personenauto","J225RR","TOYOTA","TOYOTA RAV4","20160711","20201007","GRIJS","42418","MPV"
"Personenauto","J226HZ","TOYOTA","TOYOTA YARIS HYBRID","20180426","20200825","WIT","21344","MPV"
"Personenauto","J226NV","TOYOTA","TOYOTA YARIS","20080821","20200918","ZWART",,"MPV"
"Personenauto","J227HZ","TOYOTA","TOYOTA YARIS HYBRID","20180419","20200905","WIT","21344","MPV"
"Personenauto","J227TP","TOYOTA","TOYOTA RAV4","20100127","20210520","ZWART","38735","MPV"
"Personenauto","J227VP","TOYOTA","TOYOTA AURIS","20180109","20201027","GRIJS","25992","MPV"
"Personenauto","J227ZG","TOYOTA","TOYOTA YARIS","20200826","20201114","WIT","20198","MPV"
"Personenauto","J228FF","TOYOTA","TOYOTA YARIS","20090916","20200910","ZWART",,"MPV"
"Personenauto","J228HZ","TOYOTA","TOYOTA YARIS HYBRID","20180424","20200818","WIT","21344","MPV"
"Personenauto","J228XV","TOYOTA","TOYOTA RAV4","20161103","20210203","ZWART","41968","MPV"
"Personenauto","J229HF","TOYOTA","TOYOTA RAV4","20170720","20200804","WIT","39020","MPV"
"Personenauto","J229HK","TOYOTA","TOYOTA YARIS","20100219","20200912","ROOD","10049","MPV"
"Personenauto","J229HZ","TOYOTA","TOYOTA YARIS HYBRID","20180425","20200818","WIT","21344","MPV"
"Personenauto","J229TH","TOYOTA","VERSO 1.6","20110222","20201013","GRIJS","28946","MPV"
