"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99GNZJ","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20220712","20210802","10985","coupe",,"PAARS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930906","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-12T00:00:00.000","2021-08-02T00:00:00.000","1993-09-06T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGPS26","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20090330","20070314",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911031","19911031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2009-03-30T00:00:00.000","2007-03-14T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSBN36","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20210702","20070925",,"coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920210","19920210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-02T00:00:00.000","2007-09-25T00:00:00.000","1992-02-10T00:00:00.000","1992-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSTX22","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20140706","20070914",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920221","19920221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-07-06T00:00:00.000","2007-09-14T00:00:00.000","1992-02-21T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXG84","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20170506","20100510",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-05-06T00:00:00.000","2010-05-10T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXH81","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20210912","19960920",,"coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920401","19920401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-09-12T00:00:00.000","1996-09-20T00:00:00.000","1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBDP60","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20171216","20211108",,"coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920422","19920422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2017-12-16T00:00:00.000","2021-11-08T00:00:00.000","1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBDP66","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240922","19920424",,"coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHL97","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20150904","19970516",,"coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920508","19920508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-09-04T00:00:00.000","1997-05-16T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDSG46","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20170902","20040423",,"coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-09-02T00:00:00.000","2004-04-23T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDVS95","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20100428","20060802",,"coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920601","19920601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-28T00:00:00.000","2006-08-02T00:00:00.000","1992-06-01T00:00:00.000","1992-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFFF02","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20260617","20040918",,"coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920522","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2004-09-18T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJN85","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20150426","20011218",,"coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-26T00:00:00.000","2001-12-18T00:00:00.000","1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHXT99","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250428","20060830",,"coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920709","19920709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","2006-08-30T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJFV95","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250630","20010316",,"coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920716","19920716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2001-03-16T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJJH01","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240719","20100302",,"coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920716","19920716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2010-03-02T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNDB10","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20210603","20180628",,"coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920825","19920825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-06-03T00:00:00.000","2018-06-28T00:00:00.000","1992-08-25T00:00:00.000","1992-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPBL83","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20120916","19990507",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920911","19920911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-09-16T00:00:00.000","1999-05-07T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPHP71","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20140628","20120420",,"coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920917","19920917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-28T00:00:00.000","2012-04-20T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVZ37","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20101231","20081209",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921221","19921221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-12-31T00:00:00.000","2008-12-09T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSSP89","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20241124","20130720",,"coupe",,"ROOD","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921031","19921031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2013-07-20T00:00:00.000","1992-10-31T00:00:00.000","1992-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSZB54","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20110813","20080126",,"coupe",,"GROEN","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921104","19921104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-08-13T00:00:00.000","2008-01-26T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLG14","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","19941128","20111212","9486","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911128","19960313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","1994-11-28T00:00:00.000","2011-12-12T00:00:00.000","1991-11-28T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPV31","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20241022","20200826","8188","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920703","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-08-26T00:00:00.000","1992-07-03T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFD71","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20220401","20201109","7887","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19930310","19941117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-04-01T00:00:00.000","2020-11-09T00:00:00.000","1993-03-10T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFX55","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20220527","20070907","7541","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19920123","19941129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-27T00:00:00.000","2007-09-07T00:00:00.000","1992-01-23T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJG37","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20240625","20100302","9735","coupe",,"BLAUW","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19911115","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2010-03-02T00:00:00.000","1991-11-15T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPH02","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20180612","19960708","8258","coupe",,"ZWART","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921029","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-06-12T00:00:00.000","1996-07-08T00:00:00.000","1992-10-29T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJL16","Personenauto","VOLKSWAGEN","CORRADO 140 KW U9","20250606","20220128","9820","coupe",,"GRIJS","Niet geregistreerd","6","2861","1161","1580","1261","583","1200","19921013","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2022-01-28T00:00:00.000","1992-10-13T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
