"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG80KB","Oplegger","VELDHUIZEN","P29-2","20250325","20200706",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5600",,,,"20001004","20001004","Geen verstrekking in Open Data",,"N.v.t.","100","4370",,,,,,,"494",,,,"230","O3",,,"r. tegen voorzyde","5600",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-07-06T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80VV","Oplegger","VELDHUIZEN","P29-2","20241009","20150429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20020301","20020301","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"474",,,,"228","O2",,,"r. tegen voorzyde","5200",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-09T00:00:00.000","2015-04-29T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81KB","Oplegger","VELDHUIZEN","P29-2","20240118","20230831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5600",,,,"20001004","20001004","Geen verstrekking in Open Data",,"N.v.t.","100","4370",,,,,,,"550",,,,"238","O2",,,"r. tegen voorzyde","5600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-18T00:00:00.000","2023-08-31T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82HV","Oplegger","VELDHUIZEN","P29-2","20250424","20190404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","4885",,,,"20000621","20000621","Geen verstrekking in Open Data",,"N.v.t.","100","3695",,,,,,,"553",,,"674","238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2019-04-04T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87RD","Oplegger","VELDHUIZEN","P29-2","20250406","20190124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","5000",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","3760",,,,,,,"550",,,"626","248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2019-01-24T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87RT","Oplegger","VELDHUIZEN","P29-2","20250513","20220106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5200",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,,"650",,,"703","248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2022-01-06T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88RD","Oplegger","VELDHUIZEN","P29-2","20231111","20230608",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","5200",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","3960",,,,,,,"550",,,"626","248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-11T00:00:00.000","2023-06-08T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91HV","Oplegger","VELDHUIZEN","P29-2","20250319","20210112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1340","5600",,,,"20000622","20000622","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"593",,,"712","253","O3",,,"r. tegen voorzyde","5600",,,,,,,,"444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-01-12T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91SX","Oplegger","VELDHUIZEN","P29-2","20240911","20170322",,"open wagen",,"N.v.t.","N.v.t.",,,"1560","5000",,,,"20010928","20010928","Geen verstrekking in Open Data",,"N.v.t.","100","3440",,,,,,,"603",,,,"231","O3",,,"r. tegen voorzyde","5000",,,,,,,,"456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2017-03-22T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93JK","Oplegger","VELDHUIZEN","P29-2","20241116","20191105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000803","20000803","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"492",,,,"228","O3",,,"r. tegen voorzyde","5600",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2019-11-05T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93PZ","Oplegger","VELDHUIZEN","P29-2","20250124","20170220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","4450",,,,"20010504","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","3210",,,,,,"4","550",,,"666","248","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-02-20T00:00:00.000","2001-05-04T00:00:00.000","2001-05-28T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94JK","Oplegger","VELDHUIZEN","P29-2","20250326","20071121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20000803","20000803","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"492",,,"605","228","O3",,,"r. tegen voorzyde dwarsbalk","5200",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2007-11-21T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95PZ","Oplegger","VELDHUIZEN","P29-2","20241224","20050204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","5200",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","3960",,,,,,,"550",,,"670","248","O2",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2005-02-04T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96FS","Oplegger","VELDHUIZEN","P29-2","20240923","20230717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","4650",,,,"20000128","20000128","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,"4","540",,,"660","242","O3",,,"r. tegen voorzyde","5200",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-07-17T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96NR","Oplegger","VELDHUIZEN","P29-2","20241215","20230208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-02-08T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96PK","Oplegger","VELDHUIZEN","P29-2","20230705","20220201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010413","20010413","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-05T00:00:00.000","2022-02-01T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97JK","Oplegger","VELDHUIZEN","P29-2","20241010","20050713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5600",,,,"20000803","20000803","Geen verstrekking in Open Data",,"N.v.t.","100","4410",,,,,,,"492",,,"498","228","O3",,,"r. tegen voorzyde","5600",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2005-07-13T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97NR","Oplegger","VELDHUIZEN","P29-2","20250118","20140514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","5100",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","3640",,,,,,,"530",,,"660","238","O3",,,"r. tegen voorzyde dwarsbalk","5100",,,,,,,,"394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2014-05-14T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97PZ","Oplegger","VELDHUIZEN","P29-2","20250223","20190309",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1385","5600",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","4215",,,,,,,"550",,,,"238","O3",,,"r. tegen voorzyde","5600",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2019-03-09T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97VS","Oplegger","VELDHUIZEN","P29-2","20240421","20110225",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20020226","20020226","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,"472","228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2011-02-25T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98NR","Oplegger","VELDHUIZEN","P29-2","20221015","20230102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O2",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-15T00:00:00.000","2023-01-02T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98PK","Oplegger","VELDHUIZEN","P29-2","20240515","20140306",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010413","20010413","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"451",,,"560","228","O2",,,"r. dwarsbalk","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2014-03-06T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98VS","Oplegger","VELDHUIZEN","P29-2","20220116","20220416",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","5600",,,,"20020226","20020226","Geen verstrekking in Open Data",,"N.v.t.","100","4360",,,,,,,"497",,,"501","224","O3",,,"r. tegen voorzyde","5600",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-16T00:00:00.000","2022-04-16T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,"2100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99NR","Oplegger","VELDHUIZEN","P29-2","20220108","20220624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1190","5200",,,,"20010307","20010307","Geen verstrekking in Open Data",,"N.v.t.","100","4010",,,,,,,"469",,,,"228","O2",,,"r. tegen voorzyde","5200",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-08T00:00:00.000","2022-06-24T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH08VR","Oplegger","VELDHUIZEN","P29-2","20240907","20230907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1520","5000",,,,"20050307","20050307","Geen verstrekking in Open Data",,"N.v.t.","100","3480",,,,,,,"870",,,"976","215","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13RH","Oplegger","VELDHUIZEN","P29-2","20240927","20210814",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1290","5200",,,,"20040910","20040910","Geen verstrekking in Open Data",,"N.v.t.","100","3910",,,,,,,"484",,,"598","240","O2",,,"r. tegen voorzyde","5200",,,,,,,,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2021-08-14T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18DZ","Oplegger","VELDHUIZEN","P29-2","20240630","20170418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1895","5000",,,,"20030303","20030303","Geen verstrekking in Open Data",,"N.v.t.","100","3105",,,,,,,"843",,,"970","221","O3",,,"r. tegen voorzyde","5000",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2017-04-18T00:00:00.000","2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21HZ","Oplegger","VELDHUIZEN","P29-2","20241121","20190312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1230","5200",,,,"20031017","20031017","Geen verstrekking in Open Data",,"N.v.t.","100","3970",,,,,,,"474",,,"598","228","O3",,,"r. tegen voorzyde","5200",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2019-03-12T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23ZS","Oplegger","VELDHUIZEN","P29-2","20240831","20120802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1420","5000",,,,"20060515","20060515","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,,"817",,,"930","215","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2012-08-02T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29FZ","Oplegger","VELDHUIZEN","P29-2","20250408","20061026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","5000",,,,"20030509","20030509","Geen verstrekking in Open Data",,"N.v.t.","100","3520",,,,,,,"815",,,"925","215","O3",,,"r. tegen voorzyde","5000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2006-10-26T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
