"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J982LN","Personenauto","BMW","745LE","20240911","20240503","2144","sedan","4","BRUIN","Niet geregistreerd","6","2998","2010","2670","2110",,,"20200911","20200911","Geen verstrekking in Open Data","143773","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*23","7W21","DAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-05-03T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K027JZ","Personenauto","BMW","745LE XDRIVE","20250106","20240507","2559","sedan","5","GRIJS","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210106","20210106","Geen verstrekking in Open Data","171625","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*24","7W41","IAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-05-07T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081LN","Personenauto","BMW","745LE XDRIVE","20260211","20210917","1873","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200211","20210917","Geen verstrekking in Open Data","151284","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2021-09-17T00:00:00.000","2020-02-11T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K249JZ","Personenauto","BMW","745LE XDRIVE","20250112","20221215","2559","sedan","5","GRIJS","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210112","20210112","Geen verstrekking in Open Data","176370","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*24","7W41","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-12-15T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K253BH","Personenauto","BMW","745LE","20250923","20201126","1289","sedan","5","BLAUW","Niet geregistreerd","6","2998","2010","2670","2110",,,"20190923","20201126","Geen verstrekking in Open Data","140570","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2020-11-26T00:00:00.000","2019-09-23T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K327GK","Personenauto","BMW","745LE XDRIVE","20250805","20201208","1906","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20190805","20201208","Geen verstrekking in Open Data","137569","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2020-12-08T00:00:00.000","2019-08-05T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K333GT","Personenauto","BMW","745LE","20250510","20210510","2244","sedan","5","BRUIN","Niet geregistreerd","6","2998","2010","2670","2110",,,"20210510","20210510","Geen verstrekking in Open Data","138496","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K376JG","Personenauto","BMW","745LE XDRIVE","20250105","20231219","2227","sedan","5","GRIJS","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210105","20210105","Geen verstrekking in Open Data","137578","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*24","7W41","IAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-12-19T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K382RL","Personenauto","BMW","745LE XDRIVE","20250606","20210305","3000","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20210305","20210305","Geen verstrekking in Open Data","143620","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.10","321","Nee","Nee",,"Ja","0","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K580ZV","Personenauto","BMW","745LE XDRIVE","20260323","20231128","2146","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200323","20210414","Geen verstrekking in Open Data","122294","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2023-11-28T00:00:00.000","2020-03-23T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K597ZL","Personenauto","BMW","745LE XDRIVE","20250406","20210406","2580","sedan","4","GRIJS","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210406","20210406","Geen verstrekking in Open Data","161381","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*24","7W41","IAW40900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K843VJ","Personenauto","BMW","745LE XDRIVE","20240911","20210401","2079","sedan","4","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200911","20210401","Geen verstrekking in Open Data","151566","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*23","7W41","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-04-01T00:00:00.000","2020-09-11T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L042DV","Personenauto","BMW","745LE XDRIVE","20260224","20240119","1793","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200224","20210430","Geen verstrekking in Open Data","159662","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2024-01-19T00:00:00.000","2020-02-24T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L053PN","Personenauto","BMW","745LE XDRIVE","20260312","20210716","2012","sedan","5","BRUIN","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200525","20210716","Geen verstrekking in Open Data","182317","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*22","7W41","DAW50900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2021-07-16T00:00:00.000","2020-05-25T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L075HZ","Personenauto","BMW","745LE","20250609","20240125","2160","sedan","4","GRIJS","Niet geregistreerd","6","2998","2020","2670","2120",,,"20210609","20210609","Geen verstrekking in Open Data","154450","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*24","7W21","IAW40900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-01-25T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L100SK","Personenauto","BMW","745LE XDRIVE","20251028","20221222","2065","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20191028","20210716","Geen verstrekking in Open Data","133365","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*21","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2022-12-22T00:00:00.000","2019-10-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L136GP","Personenauto","BMW","745LE XDRIVE","20260313","20210515","1721","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200312","20210515","Geen verstrekking in Open Data","160067","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2021-05-15T00:00:00.000","2020-03-12T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L142PD","Personenauto","BMW","745LE XDRIVE","20250412","20210722","1941","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200326","20210722","Geen verstrekking in Open Data","152852","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,"r. motorruimte","2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-07-22T00:00:00.000","2020-03-26T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L239ZG","Personenauto","BMW","745LE XDRIVE","20250827","20230725","3202","sedan","5","BLAUW","Niet geregistreerd","6","2998","2060","2705","2160",,,"20210827","20210827","Geen verstrekking in Open Data","165565","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-07-25T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316DJ","Personenauto","BMW","745LE XDRIVE","20250919","20230921","1810","sedan","4","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200121","20210518","Geen verstrekking in Open Data","180081","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW40900","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2023-09-21T00:00:00.000","2020-01-21T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L372HJ","Personenauto","BMW","745LE XDRIVE","20250529","20210529","2496","sedan","4","ZWART","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210529","20210529","Geen verstrekking in Open Data","151476","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*25","7W41","IAW40000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L385ND","Personenauto","BMW","745LE","20251003","20210621","2144","sedan","4","ZWART","Niet geregistreerd","6","2998","2010","2670","2110",,,"20191001","20210621","Geen verstrekking in Open Data","145237","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*21","7W21","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2021-06-21T00:00:00.000","2019-10-01T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L450RG","Personenauto","BMW","745LE XDRIVE","20240807","20211008","2216","sedan","5","GROEN","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200807","20210708","Geen verstrekking in Open Data","167514","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2021-10-08T00:00:00.000","2020-08-07T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L464DJ","Personenauto","BMW","745LE XDRIVE","20260328","20210710","2071","sedan","5","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200323","20210710","Geen verstrekking in Open Data","151578","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2021-07-10T00:00:00.000","2020-03-23T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L576BV","Personenauto","BMW","745LE","20250429","20220505","2328","sedan","5","GRIJS","Niet geregistreerd","6","2998","2010","2670","2110",,,"20210429","20210429","Geen verstrekking in Open Data","165580","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2670","7L",,"e1*2007/46*0276*22","7W21","DAW50000","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-05-05T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L603PZ","Personenauto","BMW","745LE XDRIVE","20240930","20211029","2006","sedan","5","ZWART","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200930","20211029","Geen verstrekking in Open Data","163156","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*23","7W41","DAW50000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-29T00:00:00.000","2020-09-30T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L608KG","Personenauto","BMW","745LE XDRIVE","20250612","20240412","2580","sedan","5","GRIJS","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210612","20210612","Geen verstrekking in Open Data","150555","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*24","7W41","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2024-04-12T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L631FZ","Personenauto","BMW","745LE XDRIVE","20260121","20240320","2101","sedan","4","GRIJS","Niet geregistreerd","6","2998","2060","2705","2160",,,"20200121","20210507","Geen verstrekking in Open Data","151825","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*22","7W41","DAW40000","0","0.03","321","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2024-03-20T00:00:00.000","2020-01-21T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L631TV","Personenauto","BMW","745LE XDRIVE","20250804","20220629","2496","sedan","5","GRIJS","Niet geregistreerd","6","2998","2080","2705","2180",,,"20210804","20210804","Geen verstrekking in Open Data","156600","Ja","250",,,,,,"4","4","0","0",,"526","190","M1",,,,"2705","7L",,"e1*2007/46*0276*26","7W41","IAW50900","0","0.10","321","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2022-06-29T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
