"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T357PN","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270630","20230823","1248","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230630","20230823","Geen verstrekking in Open Data","60695","Ja","210",,,,,,"4","4","0","0",,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*27","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-08-23T00:00:00.000","2023-06-30T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T358HZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270630","20230630","1248","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230630","20230630","Geen verstrekking in Open Data","67626","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T360RZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20260908","20230830","1071","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20220908","20230815","Geen verstrekking in Open Data","51809","Ja","210",,,,,,"4","4",,,,"456","185","M1",,,,"2320","F3",,"e1*2007/46*1900*25","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2026-09-08T00:00:00.000","2023-08-30T00:00:00.000","2022-09-08T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T365XG","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270927","20230927","1248","hatchback","5","WIT","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230927","20230927","Geen verstrekking in Open Data","68081","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T370TT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270907","20230907","975","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230907","20230907","Geen verstrekking in Open Data","66456","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T382SF","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270630","20231215","1003","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230630","20231215","Geen verstrekking in Open Data","59336","Ja","210",,,,,,"4","4","0","0",,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*27","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2027-06-30T00:00:00.000","2023-12-15T00:00:00.000","2023-06-30T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T395FB","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270605","20230605","1248","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230605","20230605","Geen verstrekking in Open Data","56158","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T395XF","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20261205","20230916","1666","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20221205","20230916","Geen verstrekking in Open Data","60230","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2320","F3",,"e1*2007/46*1900*26","SDGEAF1","FD6FD6DD002RT51C184BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2026-12-05T00:00:00.000","2023-09-16T00:00:00.000","2022-12-05T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T401LR","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270810","20230915","1157","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230810","20230810","Geen verstrekking in Open Data","53130","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-08-10T00:00:00.000","2023-09-15T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T402HX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270719","20230719","1248","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230719","20230719","Geen verstrekking in Open Data","65947","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T408LR","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270721","20230721","1794","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230721","20230721","Geen verstrekking in Open Data","65776","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51C194BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T413HD","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270620","20230620","1248","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230620","20230620","Geen verstrekking in Open Data","70997","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T413TR","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270913","20230913","1248","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230913","20230913","Geen verstrekking in Open Data","68546","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T414TR","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270925","20230925","1885","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230925","20230925","Geen verstrekking in Open Data","73389","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T421PZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270821","20230821","975","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230821","20230821","Geen verstrekking in Open Data","64090","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T423RN","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270818","20230818","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230818","20230818","Geen verstrekking in Open Data","66564","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T430PZ","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270809","20230809","832","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230809","20230809","Geen verstrekking in Open Data","65964","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T433VP","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270914","20240511","832","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230914","20230914","Geen verstrekking in Open Data","65082","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-09-14T00:00:00.000","2024-05-11T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T437BK","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20260929","20230531","1129","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20220929","20230531","Geen verstrekking in Open Data","62923","Ja","210",,,,,,"4","4","0","0",,"452","185","M1",,,,"2320","F3",,"e1*2007/46*1900*25","SDGEAF1","FD6FD6DD002RT61C914BIAHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2026-09-29T00:00:00.000","2023-05-31T00:00:00.000","2022-09-29T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T439JT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270717","20230717","1157","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230717","20230717","Geen verstrekking in Open Data","56426","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A174BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T449RN","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270825","20230825","1066","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230825","20230825","Geen verstrekking in Open Data","70895","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT61C914BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T457NV","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270815","20231010","1157","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230815","20230815","Geen verstrekking in Open Data","70914","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*31","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-08-15T00:00:00.000","2023-10-10T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T459JX","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270705","20230705","1794","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230705","20230705","Geen verstrekking in Open Data","66198","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2027-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T459ZK","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270103","20230928","1885","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230103","20230928","Geen verstrekking in Open Data","66407","Ja","210",,,,,,"4","4","0","0",,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*27","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2027-01-03T00:00:00.000","2023-09-28T00:00:00.000","2023-01-03T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T462TP","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20250804","20230906","1656","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20210804","20230906","Geen verstrekking in Open Data","64505","Ja","210",,,,,,"4","4","0","0",,"450","184","M1",,,,"2320","F3",,"e1*2007/46*1900*19","SDGEAF1","FD6FD6DD002RT61C204BIBHA7EM90B3","0","0.03","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-09-06T00:00:00.000","2021-08-04T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T468HT","Personenauto","AUDI","Q3 SPORTBACK E-TRON","20270623","20230623","1248","hatchback","5","ZWART","Niet geregistreerd","4","1395","1715","2320","1815","750","1400","20230623","20230623","Geen verstrekking in Open Data","58106","Ja","210",,,,,,"4","4",,,,"451","185","M1",,,,"2320","F3",,"e1*2007/46*1900*29","SDGEAF1","FD6FD6DD002RT51A184BIAHA7EM90B3","0","0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
