"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD515S","PORSCHE","CAYENNE S E-HYBRID","20151008","20151008","ZWART","125039","stationwagen"
"Personenauto","HD545V","PORSCHE","CAYENNE S HYBRID","20120606","20151231","ZWART","142293","stationwagen"
"Personenauto","HD584X","PORSCHE","CAYENNE S E-HYBRID","20151009","20151009","BLAUW","136243","stationwagen"
"Personenauto","HD585X","PORSCHE","CAYENNE S E-HYBRID","20151010","20151010","GRIJS","121103","stationwagen"
"Personenauto","HD620T","PORSCHE","CAYENNE S E-HYBRID","20151014","20151014","ZWART","115870","stationwagen"
"Personenauto","HD642F","PORSCHE","CAYENNE S E-HYBRID","20151003","20151003","GRIJS","131215","stationwagen"
"Personenauto","HD659B","PORSCHE","CAYENNE S E-HYBRID","20151002","20151002","ZWART","124807","stationwagen"
"Personenauto","HD675P","PORSCHE","CAYENNE S E-HYBRID","20151010","20151010","BLAUW","78846","stationwagen"
"Personenauto","HD678P","PORSCHE","CAYENNE S E-HYBRID","20151012","20151012","ZWART","111259","stationwagen"
"Personenauto","HD679P","PORSCHE","CAYENNE S E-HYBRID","20151010","20151010","GRIJS","111427","stationwagen"
"Personenauto","HD680P","PORSCHE","CAYENNE S E-HYBRID","20151008","20151008","ZWART","96111","stationwagen"
"Personenauto","HD926B","PORSCHE","CAYENNE S E-HYBRID","20150930","20150930","BRUIN","108969","stationwagen"
"Personenauto","HD927B","PORSCHE","CAYENNE S E-HYBRID","20151001","20151001","BLAUW","124580","stationwagen"
"Personenauto","HD942B","PORSCHE","CAYENNE S E-HYBRID","20150930","20150930","ZWART","113907","stationwagen"
"Personenauto","HF037L","PORSCHE","CAYENNE S E-HYBRID","20151019","20151019","BLAUW","111035","stationwagen"
"Personenauto","HF173S","PORSCHE","CAYENNE S","20110105","20151015","ZWART","102590","stationwagen"
"Personenauto","HF205R","PORSCHE","CAYENNE S E-HYBRID","20151027","20151027","ZWART","112817","stationwagen"
"Personenauto","HF206R","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","GRIJS","115845","stationwagen"
"Personenauto","HF227X","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","GROEN","124878","stationwagen"
"Personenauto","HF228S","PORSCHE","CAYENNE S E-HYBRID","20151019","20151019","ZWART","115248","stationwagen"
"Personenauto","HF231S","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","BRUIN","124231","stationwagen"
"Personenauto","HF232S","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","GRIJS","106721","stationwagen"
"Personenauto","HF239S","PORSCHE","CAYENNE S E-HYBRID","20151021","20151021","BLAUW","128217","stationwagen"
"Personenauto","HF242T","PORSCHE","CAYENNE S E-HYBRID","20151024","20151024","ZWART","111009","stationwagen"
"Personenauto","HF251S","PORSCHE","CAYENNE S E-HYBRID","20151028","20151028","GRIJS","109348","stationwagen"
"Personenauto","HF257S","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","GRIJS","127538","stationwagen"
"Personenauto","HF320P","PORSCHE","CAYENNE S E-HYBRID","20151024","20151024","BLAUW","106601","stationwagen"
"Personenauto","HF327T","PORSCHE","CAYENNE S","20120216","20151015","WIT","129564","stationwagen"
"Personenauto","HF338D","PORSCHE","CAYENNE S E-HYBRID","20151012","20151012","ZWART","121968","stationwagen"
"Personenauto","HF348D","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","ZWART","100376","stationwagen"
"Personenauto","HF348Z","PORSCHE","CAYENNE S E-HYBRID","20151027","20151027","BLAUW","101205","stationwagen"
"Personenauto","HF350D","PORSCHE","CAYENNE S E-HYBRID","20151015","20151015","ZWART","128644","stationwagen"
"Personenauto","HF351D","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","ZWART","121866","stationwagen"
"Personenauto","HF352Z","PORSCHE","CAYENNE S E-HYBRID","20151024","20151024","BRUIN","130301","stationwagen"
"Personenauto","HF353D","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","ZWART","127798","stationwagen"
"Personenauto","HF353G","PORSCHE","CAYENNE S E-HYBRID","20151030","20151030","BLAUW","128876","stationwagen"
"Personenauto","HF353Z","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","ZWART","126029","stationwagen"
"Personenauto","HF354Z","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","GRIJS","120875","stationwagen"
"Personenauto","HF355D","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","BRUIN","136354","stationwagen"
"Personenauto","HF363Z","PORSCHE","CAYENNE S E-HYBRID","20151026","20151026","GRIJS","102520","stationwagen"
"Personenauto","HF368Z","PORSCHE","CAYENNE S E-HYBRID","20151028","20151028","ZWART","120761","stationwagen"
"Personenauto","HF483F","PORSCHE","CAYENNE S E-HYBRID","20151012","20151012","BLAUW","127012","stationwagen"
"Personenauto","HF496F","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","ZWART","125778","stationwagen"
"Personenauto","HF497F","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","ZWART","125778","stationwagen"
"Personenauto","HF545H","PORSCHE","CAYENNE S E-HYBRID","20151031","20151031","ZWART","123217","stationwagen"
"Personenauto","HF546H","PORSCHE","CAYENNE S E-HYBRID","20151015","20151015","GRIJS","129980","stationwagen"
"Personenauto","HF547H","PORSCHE","CAYENNE S E-HYBRID","20151015","20151015","GRIJS","94245","stationwagen"
"Personenauto","HF548B","PORSCHE","CAYENNE S E-HYBRID","20151010","20151010","GRIJS","109815","stationwagen"
"Personenauto","HF549B","PORSCHE","CAYENNE S E-HYBRID","20151014","20151014","BRUIN","131412","stationwagen"
"Personenauto","HF585R","PORSCHE","CAYENNE S E-HYBRID","20150506","20151017","GRIJS","125408","stationwagen"
"Personenauto","HF653H","PORSCHE","CAYENNE S E-HYBRID","20151020","20151020","GRIJS","125206","stationwagen"
"Personenauto","HF780J","PORSCHE","CAYENNE S E-HYBRID","20151017","20151017","BLAUW","112285","stationwagen"
"Personenauto","HF783J","PORSCHE","CAYENNE S E-HYBRID","20151017","20151017","BLAUW","114172","stationwagen"
"Personenauto","HF784J","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","ZWART","93139","stationwagen"
"Personenauto","HF787J","PORSCHE","CAYENNE S E-HYBRID","20151026","20151026","ZWART","95001","stationwagen"
"Personenauto","HF788J","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","ZWART","122063","stationwagen"
"Personenauto","HF987L","PORSCHE","CAYENNE S E-HYBRID","20151016","20151016","BRUIN","134954","stationwagen"
"Personenauto","HF991L","PORSCHE","CAYENNE S E-HYBRID","20151020","20151020","GRIJS","119835","stationwagen"
"Personenauto","HG020G","PORSCHE","CAYENNE S E-HYBRID","20151024","20151024","ZWART","105204","stationwagen"
"Personenauto","HG123H","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","ZWART","125597","stationwagen"
"Personenauto","HG124X","PORSCHE","CAYENNE S E-HYBRID","20151103","20151103","BLAUW","117995","stationwagen"
"Personenauto","HG129H","PORSCHE","CAYENNE S E-HYBRID","20151028","20151028","ZWART","127868","stationwagen"
"Personenauto","HG257L","PORSCHE","CAYENNE S E-HYBRID","20151026","20151026","ZWART","107093","stationwagen"
"Personenauto","HG286K","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","GRIJS","147232","stationwagen"
"Personenauto","HG360X","PORSCHE","CAYENNE S E-HYBRID","20151030","20151030","GRIJS","129601","stationwagen"
"Personenauto","HG362X","PORSCHE","CAYENNE S E-HYBRID","20151104","20151104","ZWART","106785","stationwagen"
"Personenauto","HG519L","PORSCHE","CAYENNE S","20081028","20151022","ZWART","127251","stationwagen"
"Personenauto","HG523N","PORSCHE","CAYENNE S E-HYBRID","20151029","20151029","ZWART","123705","stationwagen"
"Personenauto","HG525N","PORSCHE","CAYENNE S E-HYBRID","20151028","20151028","ZWART","107926","stationwagen"
"Personenauto","HG528N","PORSCHE","CAYENNE S E-HYBRID","20151030","20151030","ZWART","100464","stationwagen"
"Personenauto","HG530N","PORSCHE","CAYENNE S E-HYBRID","20151029","20151029","ZWART","108468","stationwagen"
"Personenauto","HG590B","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","ZWART","140426","stationwagen"
"Personenauto","HG591B","PORSCHE","CAYENNE S E-HYBRID","20151021","20151021","ZWART","113898","stationwagen"
"Personenauto","HG592B","PORSCHE","CAYENNE S E-HYBRID","20151021","20151021","ZWART","104588","stationwagen"
"Personenauto","HG725D","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","GRIJS","97153","stationwagen"
"Personenauto","HG727D","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","ZWART","111028","stationwagen"
"Personenauto","HG729D","PORSCHE","CAYENNE S E-HYBRID","20151026","20151026","ZWART","130096","stationwagen"
"Personenauto","HG735R","PORSCHE","CAYENNE S E-HYBRID","20151031","20151031","ZWART","114787","stationwagen"
"Personenauto","HG836R","PORSCHE","CAYENNE S E-HYBRID","20151027","20151027","GRIJS","123178","stationwagen"
"Personenauto","HG837R","PORSCHE","CAYENNE S E-HYBRID","20151029","20151029","BLAUW","112448","stationwagen"
"Personenauto","HG838R","PORSCHE","CAYENNE S E-HYBRID","20151028","20151028","ZWART","119361","stationwagen"
"Personenauto","HG839R","PORSCHE","CAYENNE S E-HYBRID","20151030","20151030","GRIJS","132827","stationwagen"
"Personenauto","HG914Z","PORSCHE","CAYENNE S E-HYBRID","20151104","20151104","ZWART","112286","stationwagen"
"Personenauto","HG916Z","PORSCHE","CAYENNE S E-HYBRID","20151030","20151030","GRIJS","116244","stationwagen"
"Personenauto","HH131J","PORSCHE","CAYENNE S E-HYBRID","20151031","20151031","WIT","102051","stationwagen"
"Personenauto","HH240J","PORSCHE","CAYENNE S E-HYBRID","20151105","20151105","ZWART","133116","stationwagen"
"Personenauto","HH327Z","PORSCHE","CAYENNE S E-HYBRID","20151106","20151106","ZWART","126871","stationwagen"
"Personenauto","HH328Z","PORSCHE","CAYENNE S E-HYBRID","20151106","20151106","GRIJS","129726","stationwagen"
"Personenauto","HH375S","PORSCHE","CAYENNE S E-HYBRID","20151104","20151104","BRUIN","134235","stationwagen"
"Personenauto","HH427V","PORSCHE","CAYENNE S E-HYBRID","20151106","20151106","GRIJS","133255","stationwagen"
"Personenauto","HH689P","PORSCHE","CAYENNE S E-HYBRID","20150723","20151104","ZWART","125776","stationwagen"
"Personenauto","HH774V","PORSCHE","CAYENNE S E-HYBRID","20151107","20151107","ZWART","102936","stationwagen"
"Personenauto","HH775V","PORSCHE","CAYENNE S E-HYBRID","20151107","20151107","ZWART","103677","stationwagen"
"Personenauto","HH776V","PORSCHE","CAYENNE S E-HYBRID","20151107","20151107","ZWART","114626","stationwagen"
"Personenauto","HH863H","PORSCHE","CAYENNE S E-HYBRID","20151114","20151114","BLAUW","107659","stationwagen"
"Personenauto","HJ027K","PORSCHE","CAYENNE S E-HYBRID","20151110","20151110","ZWART","113962","stationwagen"
"Personenauto","HJ041L","PORSCHE","CAYENNE S E-HYBRID","20151113","20151113","ZWART","119822","stationwagen"
"Personenauto","HJ082K","PORSCHE","CAYENNE S E-HYBRID","20151110","20151110","ZWART","115661","stationwagen"
"Personenauto","HJ084K","PORSCHE","CAYENNE S E-HYBRID","20151125","20151125","BLAUW","120802","stationwagen"
"Personenauto","HJ088V","PORSCHE","CAYENNE S E-HYBRID","20151112","20151112","ZWART","123903","stationwagen"
"Personenauto","HJ232T","PORSCHE","CAYENNE S E-HYBRID","20151114","20151114","ZWART","114097","stationwagen"
"Personenauto","HJ457B","PORSCHE","CAYENNE S DIESEL","20130805","20151105","BRUIN","138157","stationwagen"
"Personenauto","HJ631Z","PORSCHE","CAYENNE S E-HYBRID","20151119","20151119","ZWART","107556","stationwagen"
"Personenauto","HJ641B","PORSCHE","CAYENNE S","20110516","20151103","BLAUW","132548","stationwagen"
"Personenauto","HJ671Z","PORSCHE","CAYENNE S E-HYBRID","20151113","20151113","WIT","111302","stationwagen"
"Personenauto","HJ798D","PORSCHE","CAYENNE S E-HYBRID","20151109","20151109","ZWART","123750","stationwagen"
"Personenauto","HJ810P","PORSCHE","CAYENNE S","20040101","20151116","ZWART",,"stationwagen"
"Personenauto","HJ883H","PORSCHE","CAYENNE S E-HYBRID","20151113","20151113","BRUIN","136824","stationwagen"
"Personenauto","HJ884H","PORSCHE","CAYENNE S E-HYBRID","20151111","20151111","ZWART","113465","stationwagen"
"Personenauto","HJ891G","PORSCHE","CAYENNE S E-HYBRID","20151111","20151111","GRIJS","122388","stationwagen"
"Personenauto","HJ892G","PORSCHE","CAYENNE S E-HYBRID","20151111","20151111","ROOD","129325","stationwagen"
"Personenauto","HJ894F","PORSCHE","CAYENNE S E-HYBRID","20151106","20151106","ZWART","149420","stationwagen"
"Personenauto","HJ895F","PORSCHE","CAYENNE S E-HYBRID","20151111","20151111","ZWART","110836","stationwagen"
"Personenauto","HJ904H","PORSCHE","CAYENNE S E-HYBRID","20151117","20151117","WIT","120084","stationwagen"
"Personenauto","HJ905H","PORSCHE","CAYENNE S E-HYBRID","20151111","20151111","GRIJS","110310","stationwagen"
"Personenauto","HJ929G","PORSCHE","CAYENNE S E-HYBRID","20151113","20151113","BRUIN","118453","stationwagen"
"Personenauto","HJ949P","PORSCHE","CAYENNE S E-HYBRID","20150721","20151113","ZWART","127642","stationwagen"
"Personenauto","HJ979X","PORSCHE","CAYENNE S E-HYBRID","20151113","20151113","ZWART","110061","stationwagen"
"Personenauto","HK254K","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","BLAUW","117652","stationwagen"
"Personenauto","HK278T","PORSCHE","CAYENNE S E-HYBRID","20151125","20151125","GRIJS","124897","stationwagen"
"Personenauto","HK293K","PORSCHE","CAYENNE S E-HYBRID","20151125","20151125","GRIJS","115369","stationwagen"
"Personenauto","HK328V","PORSCHE","CAYENNE S E-HYBRID","20151125","20151125","ZWART","115160","stationwagen"
"Personenauto","HK331V","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","GRIJS","114038","stationwagen"
"Personenauto","HK332V","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","BLAUW","111034","stationwagen"
"Personenauto","HK340F","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","BLAUW","123701","stationwagen"
"Personenauto","HK349T","PORSCHE","CAYENNE S E-HYBRID","20151123","20151123","BRUIN","126562","stationwagen"
"Personenauto","HK422S","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","GRIJS","116732","stationwagen"
"Personenauto","HK435G","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","GRIJS","121724","stationwagen"
"Personenauto","HK460S","PORSCHE","CAYENNE S E-HYBRID","20151125","20151125","WIT","136394","stationwagen"
"Personenauto","HK485H","PORSCHE","CAYENNE S HYBRID","20110530","20151126","ZWART","139265","stationwagen"
"Personenauto","HK493G","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","BLAUW","122534","stationwagen"
"Personenauto","HK494G","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","GRIJS","117491","stationwagen"
"Personenauto","HK495G","PORSCHE","CAYENNE S E-HYBRID","20151126","20151126","ZWART","131172","stationwagen"
"Personenauto","HK499L","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","GRIJS","116429","stationwagen"
"Personenauto","HK500L","PORSCHE","CAYENNE S E-HYBRID","20151123","20151123","BRUIN","123566","stationwagen"
"Personenauto","HK501L","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","ZWART","103303","stationwagen"
"Personenauto","HK603K","PORSCHE","CAYENNE S E-HYBRID","20150623","20151120","ZWART","122248","stationwagen"
"Personenauto","HK749V","PORSCHE","CAYENNE S E-HYBRID","20151029","20151119","BLAUW","110167","stationwagen"
"Personenauto","HK751S","PORSCHE","CAYENNE S","20120625","20151118","ZWART","137190","stationwagen"
"Personenauto","HK763H","PORSCHE","CAYENNE S E-HYBRID","20151118","20151118","ZWART","122047","stationwagen"
"Personenauto","HK765H","PORSCHE","CAYENNE S E-HYBRID","20151118","20151118","ZWART","123223","stationwagen"
"Personenauto","HK816N","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","GRIJS","108318","stationwagen"
"Personenauto","HK823H","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","BRUIN","109225","stationwagen"
"Personenauto","HK831H","PORSCHE","CAYENNE S E-HYBRID","20151121","20151121","ZWART","123313","stationwagen"
"Personenauto","HK832H","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","ZWART","113226","stationwagen"
"Personenauto","HK868V","PORSCHE","CAYENNE S DIESEL","20140709","20151202","BRUIN","154891","stationwagen"
"Personenauto","HK923Z","PORSCHE","CAYENNE S E-HYBRID","20151203","20151203","ZWART","118084","stationwagen"
"Personenauto","HL059D","PORSCHE","CAYENNE S DIESEL","20140522","20151128","WIT","167212","stationwagen"
"Personenauto","HL060Z","PORSCHE","CAYENNE S E-HYBRID","20151202","20151202","ZWART","132849","stationwagen"
"Personenauto","HL061Z","PORSCHE","CAYENNE S E-HYBRID","20151202","20151202","GRIJS","136599","stationwagen"
"Personenauto","HL080B","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","BLAUW","111572","stationwagen"
"Personenauto","HL083S","PORSCHE","CAYENNE S E-HYBRID","20151204","20151204","ZWART","110671","stationwagen"
"Personenauto","HL089V","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","GRIJS","111244","stationwagen"
"Personenauto","HL090V","PORSCHE","CAYENNE S E-HYBRID","20151205","20151205","ZWART","112580","stationwagen"
"Personenauto","HL160P","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","ZWART","106991","stationwagen"
"Personenauto","HL186P","PORSCHE","CAYENNE S E-HYBRID","20151201","20151201","GRIJS","133129","stationwagen"
"Personenauto","HL344V","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","ZWART","107922","stationwagen"
"Personenauto","HL361Z","PORSCHE","CAYENNE S E-HYBRID","20151204","20151204","GRIJS","121921","stationwagen"
"Personenauto","HL468D","PORSCHE","CAYENNE S E-HYBRID","20151128","20151128","GRIJS","104898","stationwagen"
"Personenauto","HL543L","PORSCHE","CAYENNE S E-HYBRID","20151126","20151126","ZWART","129518","stationwagen"
"Personenauto","HL563L","PORSCHE","CAYENNE S E-HYBRID","20151127","20151127","BRUIN","115773","stationwagen"
"Personenauto","HL615G","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","ZWART","101678","stationwagen"
"Personenauto","HL650G","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","ZWART","101677","stationwagen"
"Personenauto","HL657Z","PORSCHE","CAYENNE S E-HYBRID","20151128","20151128","ZWART","103105","stationwagen"
"Personenauto","HL769N","PORSCHE","CAYENNE S E-HYBRID","20150608","20151130","ZWART","138334","stationwagen"
"Personenauto","HN036D","PORSCHE","CAYENNE S E-HYBRID","20151204","20151204","GRIJS","99990","stationwagen"
"Personenauto","HN038D","PORSCHE","CAYENNE S E-HYBRID","20151130","20151130","WIT","117050","stationwagen"
"Personenauto","HN066K","PORSCHE","CAYENNE S E-HYBRID","20151202","20151202","ZWART","117995","stationwagen"
"Personenauto","HN197R","PORSCHE","CAYENNE S E-HYBRID","20151209","20151209","GRIJS","117145","stationwagen"
"Personenauto","HN240S","PORSCHE","CAYENNE S E-HYBRID","20151204","20151204","GRIJS","102443","stationwagen"
"Personenauto","HN268S","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","GRIJS","115839","stationwagen"
"Personenauto","HN293F","PORSCHE","CAYENNE S E-HYBRID","20151202","20151202","GRIJS","104901","stationwagen"
"Personenauto","HN363F","PORSCHE","CAYENNE S E-HYBRID","20151204","20151204","WIT","97027","stationwagen"
"Personenauto","HN426Z","PORSCHE","CAYENNE S","20111123","20151203","ZWART","133974","stationwagen"
"Personenauto","HN443F","PORSCHE","CAYENNE S E-HYBRID","20151209","20151209","ZWART","105805","stationwagen"
"Personenauto","HN444F","PORSCHE","CAYENNE S E-HYBRID","20151204","20151204","ZWART","127344","stationwagen"
"Personenauto","HN524T","PORSCHE","CAYENNE S E-HYBRID","20151209","20151209","BRUIN","107049","stationwagen"
"Personenauto","HN554T","PORSCHE","CAYENNE S E-HYBRID","20151208","20151208","BRUIN","116752","stationwagen"
"Personenauto","HN588L","PORSCHE","CAYENNE S E-HYBRID","20151203","20151203","ZWART","106879","stationwagen"
"Personenauto","HN607V","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","GRIJS","119153","stationwagen"
"Personenauto","HN608V","PORSCHE","CAYENNE S E-HYBRID","20151209","20151209","ZWART","114400","stationwagen"
"Personenauto","HN612G","PORSCHE","CAYENNE S E-HYBRID","20151203","20151203","ZWART","116972","stationwagen"
"Personenauto","HN629V","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","GRIJS","133782","stationwagen"
"Personenauto","HN630G","PORSCHE","CAYENNE S E-HYBRID","20151209","20151209","BRUIN","108447","stationwagen"
"Personenauto","HN630V","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","GRIJS","123580","stationwagen"
"Personenauto","HN632V","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","BLAUW","116274","stationwagen"
"Personenauto","HN827B","PORSCHE","CAYENNE S E-HYBRID","20160104","20160104","BLAUW","118297","stationwagen"
"Personenauto","HN846N","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","GRIJS","109245","stationwagen"
"Personenauto","HN847N","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","GRIJS","109245","stationwagen"
"Personenauto","HN903N","PORSCHE","CAYENNE S E-HYBRID","20151203","20151203","ZWART","99737","stationwagen"
"Personenauto","HN912X","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","GRIJS","124191","stationwagen"
"Personenauto","HN957N","PORSCHE","CAYENNE S E-HYBRID","20151205","20151205","ZWART","135206","stationwagen"
"Personenauto","HN961N","PORSCHE","CAYENNE S E-HYBRID","20151207","20151207","ZWART","114459","stationwagen"
"Personenauto","HN962N","PORSCHE","CAYENNE S E-HYBRID","20151203","20151203","ZWART","102375","stationwagen"
"Personenauto","HN963N","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","GRIJS","125540","stationwagen"
"Personenauto","HN965X","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","BLAUW","117812","stationwagen"
"Personenauto","HN966X","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","BLAUW","115782","stationwagen"
"Personenauto","HN975B","PORSCHE","CAYENNE S E-HYBRID","20151130","20151130","ZWART","101182","stationwagen"
"Personenauto","HN976B","PORSCHE","CAYENNE S E-HYBRID","20151203","20151203","GRIJS","124336","stationwagen"
"Personenauto","HP026J","PORSCHE","CAYENNE S E-HYBRID","20151214","20151214","BLAUW","105032","stationwagen"
"Personenauto","HP075T","PORSCHE","CAYENNE S E-HYBRID","20151217","20151217","BRUIN","99990","stationwagen"
"Personenauto","HP076T","PORSCHE","CAYENNE S E-HYBRID","20151228","20151228","ZWART","112065","stationwagen"
"Personenauto","HP186B","PORSCHE","CAYENNE S E-HYBRID","20151209","20151209","BRUIN","101561","stationwagen"
"Personenauto","HP243B","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","ZWART","123534","stationwagen"
"Personenauto","HP244B","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","GRIJS","125106","stationwagen"
"Personenauto","HP277N","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","ZWART","98941","stationwagen"
"Personenauto","HP332N","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","WIT","132667","stationwagen"
"Personenauto","HP334N","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","BLAUW","119634","stationwagen"
"Personenauto","HP336J","PORSCHE","CAYENNE S E-HYBRID","20151207","20151207","ZWART","112067","stationwagen"
"Personenauto","HP443V","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","ZWART","128767","stationwagen"
"Personenauto","HP446P","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","GRIJS","135242","stationwagen"
"Personenauto","HP449V","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ROOD","127542","stationwagen"
"Personenauto","HP454V","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","GRIJS","128706","stationwagen"
"Personenauto","HP464K","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","GRIJS","123737","stationwagen"
"Personenauto","HP495P","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","ZWART","123412","stationwagen"
"Personenauto","HP498P","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","ZWART","113370","stationwagen"
"Personenauto","HP499P","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BLAUW","116919","stationwagen"
"Personenauto","HP502P","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","GRIJS","122981","stationwagen"
"Personenauto","HP616K","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","GRIJS","126022","stationwagen"
"Personenauto","HP617K","PORSCHE","CAYENNE S E-HYBRID","20151214","20151214","BRUIN","108155","stationwagen"
"Personenauto","HP618K","PORSCHE","CAYENNE S E-HYBRID","20151212","20151212","ZWART","107735","stationwagen"
"Personenauto","HP619K","PORSCHE","CAYENNE S E-HYBRID","20151230","20151230","BLAUW","109269","stationwagen"
"Personenauto","HP638D","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","GRIJS","129423","stationwagen"
"Personenauto","HP639D","PORSCHE","CAYENNE S E-HYBRID","20151210","20151210","BRUIN","127129","stationwagen"
"Personenauto","HP676D","PORSCHE","CAYENNE S E-HYBRID","20151217","20151217","ZWART","117194","stationwagen"
"Personenauto","HP677D","PORSCHE","CAYENNE S E-HYBRID","20151212","20151212","ZWART","116248","stationwagen"
"Personenauto","HP678D","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","ZWART","119630","stationwagen"
"Personenauto","HP679D","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","GRIJS","117363","stationwagen"
"Personenauto","HP680D","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","GRIJS","117594","stationwagen"
"Personenauto","HP681D","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","GRIJS","112562","stationwagen"
"Personenauto","HP706X","PORSCHE","CAYENNE S E-HYBRID","20151217","20151217","ROOD","103828","stationwagen"
"Personenauto","HP781V","PORSCHE","CAYENNE S E-HYBRID","20150903","20151210","ZWART","105775","stationwagen"
"Personenauto","HP803X","PORSCHE","CAYENNE S E-HYBRID","20151216","20151216","GRIJS","118095","stationwagen"
"Personenauto","HP943R","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ZWART","144911","stationwagen"
"Personenauto","HP975S","PORSCHE","CAYENNE S E-HYBRID","20151215","20151215","ZWART","102126","stationwagen"
"Personenauto","HP995D","PORSCHE","CAYENNE S","20110801","20151209","ZWART","122083","stationwagen"
"Personenauto","HR297X","PORSCHE","CAYENNE S E-HYBRID","20151219","20151219","ZWART","104261","stationwagen"
"Personenauto","HR374S","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","ZWART","119807","stationwagen"
"Personenauto","HR399R","PORSCHE","CAYENNE S E-HYBRID","20151222","20151222","BLAUW","118532","stationwagen"
"Personenauto","HR443B","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","BRUIN","121812","stationwagen"
"Personenauto","HR444B","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ZWART","119394","stationwagen"
"Personenauto","HR445B","PORSCHE","CAYENNE S E-HYBRID","20151218","20151218","ZWART","105062","stationwagen"
