"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P131JL","Personenauto","BMW","X5 M COMPETITION","20260330","20221021","74205","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220330","20220330","Geen verstrekking in Open Data","256533","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2022-10-21T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P141BX","Personenauto","BMW","X5 M COMPETITION","20240605","20220211","42592","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200605","20220211","Geen verstrekking in Open Data","241847","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-02-11T00:00:00.000","2020-06-05T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P170HH","Personenauto","BMW","X5 M COMPETITION","20250325","20220310","47829","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210325","20220310","Geen verstrekking in Open Data","224093","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0LA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-03-10T00:00:00.000","2021-03-25T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P193LP","Personenauto","BMW","X5 M COMPETITION","20260420","20220420","73757","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220420","20220420","Geen verstrekking in Open Data","239483","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P210BX","Personenauto","BMW","X5 M COMPETITION","20251014","20220201","44550","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20211014","20220201","Geen verstrekking in Open Data","226475","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2022","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2022-02-01T00:00:00.000","2021-10-14T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P280DG","Personenauto","BMW","X5 M COMPETITION","20250421","20240220","45707","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20210421","20220415","Geen verstrekking in Open Data","248537","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,,,,,"0.19","297","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-02-20T00:00:00.000","2021-04-21T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P288BK","Personenauto","BMW","X3 M COMPETITION","20250506","20220922","33331","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210506","20220211","Geen verstrekking in Open Data","156818","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*04","TS01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-09-22T00:00:00.000","2021-05-06T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P293GP","Personenauto","BMW","X3 M","20250618","20220520","32456","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210618","20220520","Geen verstrekking in Open Data","147568","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","TS01","IAW500BA","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2022-05-20T00:00:00.000","2021-06-18T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P366TB","Personenauto","BMW","X5 M COMPETITION","20260112","20220601","51440","stationwagen","5","WIT","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220112","20220601","Geen verstrekking in Open Data","239652","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2022-06-01T00:00:00.000","2022-01-12T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P386GF","Personenauto","BMW","X3 M","20260228","20230608","54493","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20220228","20220228","Geen verstrekking in Open Data","163148","Ja","285",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*03","TS01","IAW500VA","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-06-08T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","G","20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P424KB","Personenauto","BMW","X3 M COMPETITION","20250917","20220914","32911","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20190917","20220407","Geen verstrekking in Open Data","157813","Ja","285",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW5E0V0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2022-09-14T00:00:00.000","2019-09-17T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P459LK","Personenauto","BMW","X5 M COMPETITION","20241103","20231025","46191","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","2700","20201103","20220412","Geen verstrekking in Open Data","215960","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-10-25T00:00:00.000","2020-11-03T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P494PT","Personenauto","BMW","X5 M COMPETITION","20250413","20220826","44149","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210413","20220826","Geen verstrekking in Open Data","231267","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-08-26T00:00:00.000","2021-04-13T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512FP","Personenauto","BMW","X3 M COMPETITION","20250707","20221029","29878","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210707","20221029","Geen verstrekking in Open Data","152356","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*04","TS01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2022-10-29T00:00:00.000","2021-07-07T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P531PN","Personenauto","BMW","X3 M COMPETITION","20250607","20231014","36043","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210607","20220517","Geen verstrekking in Open Data","152858","Ja","250",,,,,,"4","4","0","0",,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*04","TS01","IAW5E0BA","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-10-14T00:00:00.000","2021-06-07T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P563DS","Personenauto","BMW","X5 M COMPETITION","20260226","20240307","37492","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200110","20220218","Geen verstrekking in Open Data","216962","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-03-07T00:00:00.000","2020-01-10T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P590VK","Personenauto","BMW","X5 M COMPETITION","20251126","20220628","43942","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20211126","20220628","Geen verstrekking in Open Data","234097","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2022","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2022-06-28T00:00:00.000","2021-11-26T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P595TF","Personenauto","BMW","X3 M","20260525","20220610","37417","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1945","2500","2045","750","2400","20200525","20220610","Geen verstrekking in Open Data","144952","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*01","TS01","DAW50000","0","0.17","286","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-06-10T00:00:00.000","2020-05-25T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P613KT","Personenauto","BMW","X3 M COMPETITION","20251119","20221208","31924","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20211119","20220407","Geen verstrekking in Open Data","157132","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0M0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2022-12-08T00:00:00.000","2021-11-19T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P659DV","Personenauto","BMW","X5 M COMPETITION","20240710","20221207","37332","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200710","20220215","Geen verstrekking in Open Data","211851","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-12-07T00:00:00.000","2020-07-10T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P718TH","Personenauto","BMW","X3 M COMPETITION","20251008","20230902","27540","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1985","2500","2085","750","2400","20211008","20220714","Geen verstrekking in Open Data","153828","Ja","250",,,,,,"4","4","0","0",,"472","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*05","11EC","IAW5E0L0","0","0.18","286","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2023-09-02T00:00:00.000","2021-10-08T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P743HF","Personenauto","BMW","X5 M COMPETITION","20250609","20240319","39378","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210609","20220321","Geen verstrekking in Open Data","234217","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-03-19T00:00:00.000","2021-06-09T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P752BL","Personenauto","BMW","X3 M COMPETITION","20250526","20231127","32115","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1970","2500","2070","750","2400","20210526","20220211","Geen verstrekking in Open Data","152503","Ja","250",,,,,,"4","4",,,,"473","190","M1",,,,"2500","F34XM",,"e1*2007/46*1988*04","TS01","IAW5E0B0","0","0.18","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-11-27T00:00:00.000","2021-05-26T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P753GR","Personenauto","BMW","X5 M COMPETITION","20240630","20220609","45389","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200630","20220408","Geen verstrekking in Open Data","247655","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-09T00:00:00.000","2020-06-30T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P785TX","Personenauto","BMW","X5 M COMPETITION","20240723","20220610","38019","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200723","20220610","Geen verstrekking in Open Data","204743","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-06-10T00:00:00.000","2020-07-23T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P786GT","Personenauto","BMW","X5 M COMPETITION","20250625","20220825","43357","stationwagen","5","ROOD","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20210625","20220414","Geen verstrekking in Open Data","221589","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0L0","0","0.19","297","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-08-25T00:00:00.000","2021-06-25T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P843GP","Personenauto","BMW","X5 M COMPETITION","20250111","20231128","47427","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210111","20220304","Geen verstrekking in Open Data","233877","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-11-28T00:00:00.000","2021-01-11T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
