"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TVL52","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","GRIJS","35587","hatchback"
"Personenauto","6TVN12","AUDI","A3 SPORTBACK G-TRON","20140526","20140526","BLAUW","33140","hatchback"
"Personenauto","6TVN40","AUDI","A3 SPORTBACK G-TRON","20140522","20140522","GRIJS","37984","hatchback"
"Personenauto","6TXJ41","AUDI","A3 SPORTBACK G-TRON","20140617","20140617","BRUIN","33777","hatchback"
"Personenauto","6TXJ44","AUDI","A3 SPORTBACK G-TRON","20140530","20140530","ZWART","38597","hatchback"
"Personenauto","6TXJ49","AUDI","A3 SPORTBACK G-TRON","20140703","20140703","ZWART","34115","hatchback"
"Personenauto","6TXJ76","AUDI","A3 SPORTBACK G-TRON","20140603","20140603","GRIJS","32565","hatchback"
"Personenauto","6TXT85","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","GRIJS","44860","hatchback"
"Personenauto","6TXZ12","AUDI","A3 SPORTBACK G-TRON","20140606","20140606","GRIJS","38775","hatchback"
"Personenauto","6TZF95","AUDI","A3 SPORTBACK G-TRON","20140626","20140626","GRIJS","38816","hatchback"
"Personenauto","6TZF97","AUDI","A3 SPORTBACK G-TRON","20140611","20140611","ZWART","32356","hatchback"
"Personenauto","6XBD10","AUDI","A3 SPORTBACK G-TRON","20140619","20140619","GRIJS","37850","hatchback"
"Personenauto","6XBD34","AUDI","A3 SPORTBACK G-TRON","20140620","20140620","GRIJS","44989","hatchback"
"Personenauto","6XBD78","AUDI","A3 SPORTBACK G-TRON","20140620","20140620","ZWART","33121","hatchback"
"Personenauto","6XBF67","AUDI","A3 SPORTBACK G-TRON","20140716","20140716","ZWART","33431","hatchback"
"Personenauto","6XDG02","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","BLAUW","36897","hatchback"
"Personenauto","6XDG14","AUDI","A3 SPORTBACK G-TRON","20140724","20140724","ZWART","33121","hatchback"
"Personenauto","6XDG88","AUDI","A3 SPORTBACK G-TRON","20140702","20140702","ZWART","31902","hatchback"
"Personenauto","6XDN03","AUDI","A3 SPORTBACK G-TRON","20140823","20140823","ZWART","35953","hatchback"
"Personenauto","6XDN08","AUDI","A3 SPORTBACK G-TRON","20140728","20140728","BRUIN","31178","hatchback"
"Personenauto","6XDN45","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","BRUIN","32754","hatchback"
"Personenauto","6XDN76","AUDI","A3 SPORTBACK G-TRON","20140823","20140823","WIT","32705","hatchback"
"Personenauto","6XDN77","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","ZWART","32705","hatchback"
"Personenauto","6XDN78","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","WIT","30743","hatchback"
"Personenauto","6XDN79","AUDI","A3 SPORTBACK G-TRON","20140728","20140728","GRIJS","30743","hatchback"
"Personenauto","6XDN89","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","GRIJS","33434","hatchback"
"Personenauto","6XDN94","AUDI","A3 SPORTBACK G-TRON","20140808","20140808","BRUIN","29539","hatchback"
"Personenauto","6XDX45","AUDI","A3 SPORTBACK G-TRON","20140818","20140818","ZWART","30386","hatchback"
"Personenauto","6XFP50","AUDI","A3 SPORTBACK G-TRON","20140716","20140716","GRIJS","44760","hatchback"
"Personenauto","6XFP63","AUDI","A3 SPORTBACK G-TRON","20140710","20140710","ZWART","31649","hatchback"
"Personenauto","6XFP88","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","GRIJS","37935","hatchback"
"Personenauto","6XFV63","AUDI","A3 SPORTBACK G-TRON","20140714","20140714","GRIJS","37828","hatchback"
"Personenauto","6XGF58","AUDI","A3 SPORTBACK G-TRON","20140722","20140722","GRIJS","38690","hatchback"
"Personenauto","6XGF64","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","WIT","39251","hatchback"
"Personenauto","6XGT24","AUDI","A3 SPORTBACK G-TRON","20140725","20140725","GRIJS","35233","hatchback"
"Personenauto","6XGT71","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","GRIJS","37375","hatchback"
"Personenauto","6XHD14","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","BLAUW","33975","hatchback"
"Personenauto","6XHD22","AUDI","A3 SPORTBACK G-TRON","20140811","20140811","GRIJS","38648","hatchback"
"Personenauto","6XHD23","AUDI","A3 SPORTBACK G-TRON","20140807","20140807","BLAUW","37505","hatchback"
"Personenauto","6XHD28","AUDI","A3 SPORTBACK G-TRON","20140731","20140731","BRUIN","35354","hatchback"
"Personenauto","6XHD70","AUDI","A3 SPORTBACK G-TRON","20140807","20140807","BRUIN","35157","hatchback"
"Personenauto","6XHF79","AUDI","A3 SPORTBACK G-TRON","20140808","20140808","ZWART","45204","hatchback"
"Personenauto","6XHF86","AUDI","A3 SPORTBACK G-TRON","20140730","20140730","GRIJS","39266","hatchback"
"Personenauto","6XHF94","AUDI","A3 SPORTBACK G-TRON","20140809","20140809","BLAUW","36326","hatchback"
"Personenauto","6XHJ61","AUDI","A3 SPORTBACK G-TRON","20140804","20140804","GRIJS","34045","hatchback"
"Personenauto","6XHJ63","AUDI","A3 SPORTBACK G-TRON","20140819","20140819","ZWART","32006","hatchback"
"Personenauto","6XHS47","AUDI","A3 SPORTBACK G-TRON","20140806","20140806","GRIJS","45214","hatchback"
"Personenauto","6XJL14","AUDI","A3 SPORTBACK G-TRON","20140818","20140818","GRIJS","40078","hatchback"
"Personenauto","6XJT39","AUDI","A3 SPORTBACK G-TRON","20140821","20140821","BLAUW","40918","hatchback"
"Personenauto","6XJT57","AUDI","A3 SPORTBACK G-TRON","20140823","20140823","BLAUW","40207","hatchback"
"Personenauto","6XKP76","AUDI","A3 SPORTBACK G-TRON","20140915","20140915","GRIJS","45414","hatchback"
"Personenauto","6XKT28","AUDI","A3 SPORTBACK G-TRON","20140912","20140912","BLAUW","31473","hatchback"
"Personenauto","6XKT41","AUDI","A3 SPORTBACK G-TRON","20140930","20140930","GRIJS","30700","hatchback"
"Personenauto","6XKT51","AUDI","A3 SPORTBACK G-TRON","20140926","20140926","GRIJS","36649","hatchback"
"Personenauto","6XKT52","AUDI","A3 SPORTBACK G-TRON","20141023","20141023","WIT","36388","hatchback"
"Personenauto","6XKT96","AUDI","A3 SPORTBACK G-TRON","20141101","20141101","ZWART","28909","hatchback"
"Personenauto","6XKT97","AUDI","A3 SPORTBACK G-TRON","20140911","20140911","GRIJS","28627","hatchback"
"Personenauto","6XKT98","AUDI","A3 SPORTBACK G-TRON","20141107","20141107","GRIJS","34707","hatchback"
"Personenauto","6XLL89","AUDI","A3 SPORTBACK G-TRON","20140912","20140912","GRIJS","35405","hatchback"
"Personenauto","6XNP79","AUDI","A3 SPORTBACK G-TRON","20140925","20140925","GRIJS","34877","hatchback"
"Personenauto","6XNV34","AUDI","A3 SPORTBACK G-TRON","20140925","20140925","GRIJS","37799","hatchback"
"Personenauto","6XPL16","AUDI","A3 SPORTBACK G-TRON","20141001","20141001","GRIJS","38158","hatchback"
"Personenauto","6XPL17","AUDI","A3 SPORTBACK G-TRON","20141015","20141015","GRIJS","38389","hatchback"
"Personenauto","6XPL18","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","38401","hatchback"
"Personenauto","6XRG13","AUDI","A3 SPORTBACK G-TRON","20141009","20141009","ZWART","38025","hatchback"
"Personenauto","6XRH40","AUDI","A3 SPORTBACK G-TRON","20141009","20141009","BRUIN","39081","hatchback"
"Personenauto","6XRH66","AUDI","A3 SPORTBACK G-TRON","20141013","20141013","WIT","37240","hatchback"
"Personenauto","6XRK25","AUDI","A3 SPORTBACK G-TRON","20141016","20141016","BLAUW","37655","hatchback"
"Personenauto","6XSF06","AUDI","A3 SPORTBACK G-TRON","20141017","20141017","BRUIN","38521","hatchback"
"Personenauto","6XSF16","AUDI","A3 SPORTBACK G-TRON","20141028","20141028","GRIJS","36169","hatchback"
"Personenauto","6XSG01","AUDI","A3 SPORTBACK G-TRON","20141021","20141021","GRIJS","31821","hatchback"
"Personenauto","6XSG18","AUDI","A3 SPORTBACK G-TRON","20141017","20141017","BRUIN","33789","hatchback"
"Personenauto","6XTK09","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","GRIJS","37438","hatchback"
"Personenauto","6XTK50","AUDI","A3 SPORTBACK G-TRON","20141103","20141103","BLAUW","36431","hatchback"
"Personenauto","6XTP39","AUDI","A3 SPORTBACK G-TRON","20141104","20141104","GRIJS","39356","hatchback"
"Personenauto","6XVB70","AUDI","A3 SPORTBACK G-TRON","20141104","20141104","ZWART","40123","hatchback"
"Personenauto","6XXV65","AUDI","A3 SPORTBACK G-TRON","20141119","20141119","GRIJS","38060","hatchback"
"Personenauto","6XXV67","AUDI","A3 SPORTBACK G-TRON","20141125","20141125","BLAUW","38242","hatchback"
"Personenauto","6XZB07","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","ZWART","38060","hatchback"
"Personenauto","6XZB09","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","WIT","38025","hatchback"
"Personenauto","6XZB51","AUDI","A3 SPORTBACK G-TRON","20141127","20141127","ZWART","42660","hatchback"
"Personenauto","6XZB62","AUDI","A3 SPORTBACK G-TRON","20141125","20141125","GRIJS","39053","hatchback"
"Personenauto","6XZF51","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","ZWART","38025","hatchback"
"Personenauto","6XZF95","AUDI","A3 SPORTBACK G-TRON","20141127","20141127","ROOD","39254","hatchback"
"Personenauto","6XZG97","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","WIT","37240","hatchback"
"Personenauto","6XZL53","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","ZWART","35117","hatchback"
"Personenauto","6XZL71","AUDI","A3 SPORTBACK G-TRON","20141202","20141202","ZWART","45297","hatchback"
"Personenauto","6XZL72","AUDI","A3 SPORTBACK G-TRON","20141202","20141202","ZWART","43373","hatchback"
"Personenauto","6XZL73","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","ZWART","40985","hatchback"
"Personenauto","6XZL98","AUDI","A3 SPORTBACK G-TRON","20141127","20141127","ROOD","31094","hatchback"
"Personenauto","6XZR68","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","ZWART","39229","hatchback"
"Personenauto","6XZR74","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","BLAUW","34844","hatchback"
"Personenauto","6XZV30","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","WIT","41672","hatchback"
"Personenauto","6ZBH12","AUDI","A3 SPORTBACK G-TRON","20141203","20141203","GRIJS","38025","hatchback"
"Personenauto","6ZBH14","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","37655","hatchback"
"Personenauto","6ZBH15","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","WIT","37465","hatchback"
"Personenauto","6ZBH73","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","BRUIN","33710","hatchback"
"Personenauto","6ZBH76","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","GRIJS","37465","hatchback"
"Personenauto","6ZBH77","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","37465","hatchback"
"Personenauto","6ZBH78","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","WIT","37465","hatchback"
"Personenauto","6ZBH84","AUDI","A3 SPORTBACK G-TRON","20141201","20141201","GRIJS","37781","hatchback"
"Personenauto","6ZBH85","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","GRIJS","37465","hatchback"
"Personenauto","6ZBH89","AUDI","A3 SPORTBACK G-TRON","20141215","20141215","BLAUW","37465","hatchback"
"Personenauto","6ZBS45","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","ZWART","36980","hatchback"
"Personenauto","6ZBS53","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","38363","hatchback"
"Personenauto","6ZBS61","AUDI","A3 SPORTBACK G-TRON","20141209","20141209","GRIJS","37465","hatchback"
"Personenauto","6ZBS64","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","WIT","37465","hatchback"
"Personenauto","6ZDL32","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","BRUIN","37655","hatchback"
"Personenauto","6ZDL35","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","BLAUW","33905","hatchback"
"Personenauto","6ZDL37","AUDI","A3 SPORTBACK G-TRON","20141220","20141220","ZWART","33520","hatchback"
"Personenauto","6ZDL40","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","BLAUW","36341","hatchback"
"Personenauto","6ZDT50","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","GRIJS","37094","hatchback"
"Personenauto","6ZDT53","AUDI","A3 SPORTBACK G-TRON","20150109","20150109","GRIJS","33520","hatchback"
"Personenauto","6ZFL05","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","38549","hatchback"
"Personenauto","6ZGT58","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33710","hatchback"
"Personenauto","6ZGT60","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","36344","hatchback"
"Personenauto","6ZGT61","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33710","hatchback"
"Personenauto","6ZHF30","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","34576","hatchback"
"Personenauto","6ZHF38","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28906","hatchback"
"Personenauto","6ZHF39","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","28716","hatchback"
"Personenauto","6ZHF42","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28906","hatchback"
"Personenauto","6ZHF43","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","34206","hatchback"
"Personenauto","6ZHF44","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","WIT","34576","hatchback"
"Personenauto","6ZHF46","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28716","hatchback"
"Personenauto","6ZHF47","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","34206","hatchback"
"Personenauto","6ZHF49","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","29173","hatchback"
"Personenauto","6ZHF50","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","33646","hatchback"
"Personenauto","6ZHF51","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","34576","hatchback"
"Personenauto","6ZHF52","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","WIT","34576","hatchback"
"Personenauto","6ZHF54","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","34576","hatchback"
"Personenauto","6ZHF55","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28906","hatchback"
"Personenauto","6ZHF58","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28906","hatchback"
"Personenauto","6ZHF60","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","34016","hatchback"
"Personenauto","6ZHF63","AUDI","A3 SPORTBACK G-TRON","20150109","20150109","WIT","34206","hatchback"
"Personenauto","6ZHF65","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","28716","hatchback"
"Personenauto","6ZHF67","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","28346","hatchback"
"Personenauto","6ZHF68","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","34016","hatchback"
"Personenauto","6ZHF92","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","28906","hatchback"
"Personenauto","6ZHF93","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","29145","hatchback"
"Personenauto","6ZHF95","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","WIT","33646","hatchback"
"Personenauto","6ZHF97","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","28472","hatchback"
"Personenauto","6ZHF98","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","31933","hatchback"
"Personenauto","6ZHF99","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BRUIN","35315","hatchback"
"Personenauto","6ZHS53","AUDI","A3 SPORTBACK G-TRON","20150102","20150102","GRIJS","33646","hatchback"
"Personenauto","6ZLL28","AUDI","A3 SPORTBACK G-TRON","20140116","20150313","BLAUW","43424","hatchback"
"Personenauto","6ZLR37","AUDI","A3 SPORTBACK G-TRON","20140121","20150204","BLAUW","42194","hatchback"
"Personenauto","6ZLR56","AUDI","A3 SPORTBACK G-TRON","20140210","20150123","BLAUW","46518","hatchback"
"Personenauto","6ZNF73","AUDI","A3 SPORTBACK G-TRON","20140121","20150612","BLAUW","41113","hatchback"
"Personenauto","6ZNF83","AUDI","A3 SPORTBACK G-TRON","20140121","20150318","BLAUW","41113","hatchback"
"Personenauto","6ZNF94","AUDI","A3 SPORTBACK G-TRON","20140127","20150508","BLAUW","48925","hatchback"
"Personenauto","6ZNK20","AUDI","A3 SPORTBACK G-TRON","20140128","20150327","BLAUW","46518","hatchback"
"Personenauto","6ZNS49","AUDI","A3 SPORTBACK G-TRON","20140121","20150219","BLAUW","47134","hatchback"
"Personenauto","7TJZ01","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","7TJZ35","AUDI","A3 SPORTBACK G-TRON","20140303","20140303","BLAUW","38300","hatchback"
"Personenauto","7TJZ53","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","BLAUW","38300","hatchback"
"Personenauto","7TJZ62","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","7TKX01","AUDI","A3 SPORTBACK G-TRON","20140313","20140313","ZWART","37836","hatchback"
"Personenauto","7TLG37","AUDI","A3 SPORTBACK G-TRON","20140318","20140318","ZWART","37005","hatchback"
"Personenauto","7TLL20","AUDI","A3 SPORTBACK G-TRON","20140321","20140321","GRIJS","35784","hatchback"
"Personenauto","7TLL63","AUDI","A3 SPORTBACK G-TRON","20140324","20140324","GRIJS","38366","hatchback"
"Personenauto","7TLL93","AUDI","A3 SPORTBACK G-TRON","20140320","20140320","ROOD","46998","hatchback"
"Personenauto","7TLV02","AUDI","A3 SPORTBACK G-TRON","20140327","20140327","WIT","38824","hatchback"
"Personenauto","7TNJ40","AUDI","A3 SPORTBACK G-TRON","20140328","20140328","BLAUW","34117","hatchback"
"Personenauto","7TNJ98","AUDI","A3 SPORTBACK G-TRON","20140516","20140516","WIT","38665","hatchback"
"Personenauto","7TNT76","AUDI","A3 SPORTBACK G-TRON","20140401","20140401","ZWART","31648","hatchback"
"Personenauto","7TPP92","AUDI","A3 SPORTBACK G-TRON","20140410","20140410","BRUIN","33456","hatchback"
"Personenauto","7TPP93","AUDI","A3 SPORTBACK G-TRON","20140410","20140410","ZWART","34958","hatchback"
"Personenauto","7TPS14","AUDI","A3 SPORTBACK G-TRON","20140410","20140410","BRUIN","33156","hatchback"
"Personenauto","7TPS19","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","GRIJS","38038","hatchback"
"Personenauto","7TPS23","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","BLAUW","37172","hatchback"
"Personenauto","7TPS24","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","BLAUW","33980","hatchback"
"Personenauto","7TPS25","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","GRIJS","31473","hatchback"
"Personenauto","7TPS26","AUDI","A3 SPORTBACK G-TRON","20140417","20140417","ROOD","40741","hatchback"
"Personenauto","7TPS54","AUDI","A3 SPORTBACK G-TRON","20140523","20140523","ZWART","36980","hatchback"
"Personenauto","7TRF52","AUDI","A3 SPORTBACK G-TRON","20140418","20140418","GRIJS","40996","hatchback"
"Personenauto","7TRF71","AUDI","A3 SPORTBACK G-TRON","20140418","20140418","ZWART","41936","hatchback"
"Personenauto","7TRH13","AUDI","A3 SPORTBACK G-TRON","20140418","20140418","GRIJS","38085","hatchback"
"Personenauto","7TRH41","AUDI","A3 SPORTBACK G-TRON","20140422","20140422","ROOD","38880","hatchback"
"Personenauto","7TRH60","AUDI","A3 SPORTBACK G-TRON","20140418","20140418","ZWART","33933","hatchback"
"Personenauto","7TRH92","AUDI","A3 SPORTBACK G-TRON","20140418","20140418","ZWART","38637","hatchback"
"Personenauto","7TRH94","AUDI","A3 SPORTBACK G-TRON","20140416","20140416","BRUIN","33925","hatchback"
"Personenauto","7TRK28","AUDI","A3 SPORTBACK G-TRON","20140422","20140422","BRUIN","37661","hatchback"
"Personenauto","7TRK30","AUDI","A3 SPORTBACK G-TRON","20140419","20140419","ZWART","34786","hatchback"
"Personenauto","7TRS41","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","41892","hatchback"
"Personenauto","7TRS76","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","ZWART","39602","hatchback"
"Personenauto","7TRS86","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","34908","hatchback"
"Personenauto","7TRV80","AUDI","A3 SPORTBACK G-TRON","20140429","20140429","ZWART","36244","hatchback"
"Personenauto","7TTJ93","AUDI","A3 SPORTBACK G-TRON","20140509","20140509","ZWART","37971","hatchback"
"Personenauto","7TVD07","AUDI","A3 SPORTBACK G-TRON","20140520","20140520","BLAUW","32146","hatchback"
"Personenauto","7TXG06","AUDI","A3 SPORTBACK G-TRON","20140606","20140606","GRIJS","36056","hatchback"
"Personenauto","7TXG29","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","ZWART","36365","hatchback"
"Personenauto","7TXG45","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","BRUIN","44696","hatchback"
"Personenauto","7TXJ01","AUDI","A3 SPORTBACK G-TRON","20140617","20140617","ZWART","35419","hatchback"
"Personenauto","7TXJ04","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","ROOD","37557","hatchback"
"Personenauto","7TXJ41","AUDI","A3 SPORTBACK G-TRON","20140612","20140612","GRIJS","37437","hatchback"
"Personenauto","7TXJ45","AUDI","A3 SPORTBACK G-TRON","20140606","20140606","ZWART","35672","hatchback"
"Personenauto","7XBG92","AUDI","A3 SPORTBACK G-TRON","20140626","20140626","GRIJS","33318","hatchback"
"Personenauto","7XBH83","AUDI","A3 SPORTBACK G-TRON","20140625","20140625","GRIJS","39443","hatchback"
"Personenauto","7XBJ90","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","ZWART","35392","hatchback"
"Personenauto","7XBZ82","AUDI","A3 SPORTBACK G-TRON","20140701","20140701","GRIJS","31685","hatchback"
"Personenauto","7XDN09","AUDI","A3 SPORTBACK G-TRON","20140821","20140821","GRIJS","30386","hatchback"
"Personenauto","7XDN10","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","ZWART","34806","hatchback"
"Personenauto","7XDN13","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","ZWART","34806","hatchback"
"Personenauto","7XDN15","AUDI","A3 SPORTBACK G-TRON","20140815","20140815","ZWART","34806","hatchback"
"Personenauto","7XDN16","AUDI","A3 SPORTBACK G-TRON","20140724","20140724","GRIJS","30386","hatchback"
"Personenauto","7XDN17","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","GRIJS","30386","hatchback"
"Personenauto","7XDN19","AUDI","A3 SPORTBACK G-TRON","20140728","20140728","ZWART","34806","hatchback"
"Personenauto","7XDN59","AUDI","A3 SPORTBACK G-TRON","20140821","20140821","GRIJS","29194","hatchback"
"Personenauto","7XDN60","AUDI","A3 SPORTBACK G-TRON","20140707","20140707","ZWART","35309","hatchback"
"Personenauto","7XDN65","AUDI","A3 SPORTBACK G-TRON","20140730","20140730","GRIJS","27723","hatchback"
"Personenauto","7XDN70","AUDI","A3 SPORTBACK G-TRON","20140703","20140703","BLAUW","30743","hatchback"
"Personenauto","7XFL15","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","GRIJS","46862","hatchback"
"Personenauto","7XFL22","AUDI","A3 SPORTBACK G-TRON","20140712","20140712","GRIJS","37611","hatchback"
"Personenauto","7XFL57","AUDI","A3 SPORTBACK G-TRON","20140709","20140709","ZWART","32786","hatchback"
"Personenauto","7XFL68","AUDI","A3 SPORTBACK G-TRON","20140712","20140712","ZWART","38522","hatchback"
"Personenauto","7XFL92","AUDI","A3 SPORTBACK G-TRON","20140721","20140721","ZWART","40049","hatchback"
"Personenauto","7XFN55","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","GRIJS","32146","hatchback"
"Personenauto","7XFN59","AUDI","A3 SPORTBACK G-TRON","20140710","20140710","WIT","34641","hatchback"
"Personenauto","7XFN63","AUDI","A3 SPORTBACK G-TRON","20140819","20140819","GRIJS","33653","hatchback"
"Personenauto","7XFN78","AUDI","A3 SPORTBACK G-TRON","20140712","20140712","ZWART","37485","hatchback"
"Personenauto","7XFN82","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","GRIJS","31700","hatchback"
"Personenauto","7XFP02","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","BRUIN","39166","hatchback"
"Personenauto","7XFP17","AUDI","A3 SPORTBACK G-TRON","20140710","20140710","ZWART","36383","hatchback"
"Personenauto","7XFP18","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","GRIJS","35922","hatchback"
"Personenauto","7XFS60","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","ZWART","33304","hatchback"
"Personenauto","7XFS63","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","GRIJS","42617","hatchback"
"Personenauto","7XFS64","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","WIT","42312","hatchback"
"Personenauto","7XFV20","AUDI","A3 SPORTBACK G-TRON","20140714","20140714","ZWART","31099","hatchback"
"Personenauto","7XGJ08","AUDI","A3 SPORTBACK G-TRON","20140723","20140723","GRIJS","40700","hatchback"
"Personenauto","7XGJ54","AUDI","A3 SPORTBACK G-TRON","20140719","20140719","BLAUW","34326","hatchback"
"Personenauto","7XHD32","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","GRIJS","37276","hatchback"
"Personenauto","7XHF02","AUDI","A3 SPORTBACK G-TRON","20140811","20140811","ZWART","42683","hatchback"
"Personenauto","7XHF71","AUDI","A3 SPORTBACK G-TRON","20140804","20140804","ZWART","35717","hatchback"
"Personenauto","7XHZ90","AUDI","A3 SPORTBACK G-TRON","20140812","20140812","WIT","32320","hatchback"
"Personenauto","7XJF22","AUDI","A3 SPORTBACK G-TRON","20140812","20140812","ZWART","34914","hatchback"
"Personenauto","7XJF32","AUDI","A3 SPORTBACK G-TRON","20140813","20140813","BLAUW","31360","hatchback"
"Personenauto","7XJK31","AUDI","A3 SPORTBACK G-TRON","20140818","20140818","ZWART","34989","hatchback"
"Personenauto","7XKN27","AUDI","A3 SPORTBACK G-TRON","20140902","20140902","GRIJS","43426","hatchback"
"Personenauto","7XKT00","AUDI","A3 SPORTBACK G-TRON","20141103","20141103","BLAUW","28627","hatchback"
"Personenauto","7XKT01","AUDI","A3 SPORTBACK G-TRON","20141008","20141008","GRIJS","28627","hatchback"
"Personenauto","7XKT04","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","GRIJS","28669","hatchback"
"Personenauto","7XKT91","AUDI","A3 SPORTBACK G-TRON","20141010","20141010","ZWART","29099","hatchback"
"Personenauto","7XKT95","AUDI","A3 SPORTBACK G-TRON","20141022","20141022","BRUIN","32551","hatchback"
"Personenauto","7XLS18","AUDI","A3 SPORTBACK G-TRON","20140915","20140915","WIT","39936","hatchback"
"Personenauto","7XLS23","AUDI","A3 SPORTBACK G-TRON","20140922","20140922","GRIJS","37419","hatchback"
