"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PBBJ77","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20190417","20040615","5390","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900320","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-04-17T00:00:00.000","2004-06-15T00:00:00.000","1990-03-20T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFX80","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250531","20181019","4343","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920701","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2018-10-19T00:00:00.000","1992-07-01T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSL59","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20220722","20240411","3657","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900507","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2022-07-22T00:00:00.000","2024-04-11T00:00:00.000","1990-05-07T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHG74","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250719","20011102","4242","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910209","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2001-11-02T00:00:00.000","1991-02-09T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHVF83","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250614","20170515","4182","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910508","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2017-05-15T00:00:00.000","1991-05-08T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVJ95","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250720","20140711","5595","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900228","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2014-07-11T00:00:00.000","1990-02-28T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHR36","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20230520","20020530","3918","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900627","19960917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2002-05-30T00:00:00.000","1990-06-27T00:00:00.000","1996-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRP10","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20251117","20001117",,"cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920316","19961204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2000-11-17T00:00:00.000","1992-03-16T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDB42","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20000923","19961219","5539","cabriolet",,"WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900228","19961219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-09-23T00:00:00.000","1996-12-19T00:00:00.000","1990-02-28T00:00:00.000","1996-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBD33","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20150824","20170520","4242","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910523","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-08-24T00:00:00.000","2017-05-20T00:00:00.000","1991-05-23T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVB56","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20260123","20240124",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900329","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-01-24T00:00:00.000","1990-03-29T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPH11","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20100930","20120305","4350","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910304","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2010-09-30T00:00:00.000","2012-03-05T00:00:00.000","1991-03-04T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGXN79","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240602","19990519","4216","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900511","19970303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","1999-05-19T00:00:00.000","1990-05-11T00:00:00.000","1997-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJV52","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20241216","20110108","4389","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900515","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2011-01-08T00:00:00.000","1990-05-15T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFN89","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20160309","20150917","3657","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900829","19970403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-03-09T00:00:00.000","2015-09-17T00:00:00.000","1990-08-29T00:00:00.000","1997-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFP16","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250718","20100422","4739","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910328","19970405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-18T00:00:00.000","2010-04-22T00:00:00.000","1991-03-28T00:00:00.000","1997-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVD27","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20251127","20080314","3849","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900523","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-27T00:00:00.000","2008-03-14T00:00:00.000","1990-05-23T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLJ53","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240801","20200218","4764","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920527","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2020-02-18T00:00:00.000","1992-05-27T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHP15","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250527","19970602","3657","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900803","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","1997-06-02T00:00:00.000","1990-08-03T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSRL17","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240713","20221219","4251","cabriolet",,"WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910722","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2022-12-19T00:00:00.000","1991-07-22T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVS33","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250504","20160520","4143","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900531","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2016-05-20T00:00:00.000","1990-05-31T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZD16","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250629","20110301","4755","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910109","19970609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2011-03-01T00:00:00.000","1991-01-09T00:00:00.000","1997-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTJB15","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20180725","20220516",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920228","19970617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-07-25T00:00:00.000","2022-05-16T00:00:00.000","1992-02-28T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVDL45","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20190704","20120706","4177","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920319","19970623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-07-04T00:00:00.000","2012-07-06T00:00:00.000","1992-03-19T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGJ08","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250809","20111125","4235","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900115","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2011-11-25T00:00:00.000","1990-01-15T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHT17","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20190613","20170320","4702","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900517","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-06-13T00:00:00.000","2017-03-20T00:00:00.000","1990-05-17T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHT59","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20161023","20080919","3656","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900320","19970712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-23T00:00:00.000","2008-09-19T00:00:00.000","1990-03-20T00:00:00.000","1997-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVG51","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20230527","20141213","4530","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19901009","19970721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-27T00:00:00.000","2014-12-13T00:00:00.000","1990-10-09T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDX16","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250620","20011221","4326","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910611","19970828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2001-12-21T00:00:00.000","1991-06-11T00:00:00.000","1997-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
