"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64TVFN","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240516","20220121","7466","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1845","2520","1945","750","2100","20070215","20070215","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A11","0","0.06","274","Nee","Ja",,"Nee","4620","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000","2022-01-21T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XRBV","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250120","20191115","6576","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1759","2520","1859","750","2300","20070817","20070817","Geen verstrekking in Open Data","26689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*03","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-11-15T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XLFZ","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250302","20210303","5928","hatchback","5","ZWART","Niet geregistreerd","4","2295","1737","2520","1837","750","2100","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A62L","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-03T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TVLL","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241014","20240228","7701","hatchback","5","BLAUW","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070209","20070209","Geen verstrekking in Open Data","30689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"onder tegen r. balk 125 cm a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2024-02-28T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XRDX","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240530","20170307","7029","hatchback","5","ZWART","Niet geregistreerd","4","2295","1845","2520","1945","750","2100","20070821","20070821","Geen verstrekking in Open Data","28689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk 110 cm a. vooras","2520",,,"e4*2001/116*0115*00","A6PL","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-03-07T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZLDH","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250505","20130406","10421","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1856","2520","1956","750","2100","20080118","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","AEPL","AEB21","0","0.05","274","Nee","Nee",,"Nee","4620","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2013-04-06T00:00:00.000","2008-01-18T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZDLS","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240702","20201001","6685","hatchback","5","ZWART","Niet geregistreerd","4","2295","1737","2520","1837","750","2100","20080105","20080105","Geen verstrekking in Open Data","27439","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*03","A62L","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-10-01T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZDLS","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250525","20210528","7678","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20080107","20080107","Geen verstrekking in Open Data","30690","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk 100 cm a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-28T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZDLS","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250125","20130318","6685","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1737","2520","1837","750","2100","20080112","20080112","Geen verstrekking in Open Data","27439","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*03","A62L","A6A11","0","0.06","274","Nee","Nee",,"Nee","4620","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2013-03-18T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NXF9","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250121","20150729","7219","hatchback","5","GRIJS","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20080121","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2015-07-29T00:00:00.000","2008-01-21T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TXXZ","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241025","20211224","7564","hatchback","5","ZWART","Niet geregistreerd","4","2295","1803","2520","1903","750","2300","20070301","20070301","Geen verstrekking in Open Data","30189","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*01","A62L","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Logisch","00","Nee","2024-10-25T00:00:00.000","2021-12-24T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XFGL","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240609","20230622","7701","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070426","20070426","Geen verstrekking in Open Data","30689","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk onder voorzitting","2520",,,"e4*2001/116*0115*01","A6PL","A6A31","0","0.06","274","Nee","Ja",,"Nee","4820","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-06-22T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TSVB","Personenauto","SSANGYONG","SSANGYONG ACTYON","20240814","20230808","7214","hatchback","5","ZWART","Niet geregistreerd","4","2295","1867","2520","1967","750","2300","20070115","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. balk v. achteras","2520",,,"e4*2001/116*0115*00","A6PL","A6A31","0","0.06","274","Nee","Nee",,"Nee","4820","0",,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2023-08-08T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TVVF","Personenauto","SSANGYONG","SSANGYONG ACTYON","20250315","20200516","7053","hatchback","5","ZWART","Niet geregistreerd","4","2295","1889","2520","1989","750","2100","20070727","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"tegen r. balk a. vooras","2520",,"G3 gasinstallatie","e4*2001/116*0115*00","A6PL","A6A11","0","0.06","274","Nee","Ja",,"Nee","4620","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-05-16T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH67L","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORTS","20240830","20210830","10147","pick-up truck","2","N.v.t.","N.v.t.","4","1998","1920","2740","2020","750",,"20150206","20210830","Geen verstrekking in Open Data","41840","Ja","170","820",,,"2300",,"4","4",,,,"499","191","N1",,,"r. balk a. vooras","2740","QJA",,,,,,"0.06","306","Nee","Nee",,"Nee","5040",,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2015-02-06T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV327G","Bedrijfsauto","SSANGYONG","SSANGYONG ACTYON SPORT","20250409","20220412","7346","open laadvloer","2","N.v.t.","N.v.t.","4","1998","1950","2740","2050","750",,"20160325","20160325","Geen verstrekking in Open Data","30049","Ja",,"790",,,"2300",,"4","4","0","0",,"499","191","N1",,,"r. balk a. vooras","2740","QJA",,"e13*2007/46*1367*03","BEPL","BTB11(62)","0","0.06","306","Nee","Nee",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-04-12T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X586GZ","Personenauto","SSANGYONG","SSANGYONG ACTYON","20241117","20231108","3610","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1757","2505","1857","750","2100","20071010","20231108","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,"446",,"M1",,,"tegen r. balk a. vooras","2505",,,"e1*2001/116*0405*01","A62L","MT","0","0.06","274","Nee","Nee",,"Nee","4605",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-08T00:00:00.000","2007-10-10T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
