"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXH51F","VOLKSWAGEN","CRAFTER","20230818","20230818","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXK92X","VOLKSWAGEN","CRAFTER","20230818","20230818","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXK94X","VOLKSWAGEN","CRAFTER","20230818","20230818","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXR18Z","VOLKSWAGEN","CRAFTER","20230516","20231220","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VXV70V","VOLKSWAGEN","CRAFTER","20230815","20231005","N.v.t.","82099","opleggertrekker"
"Bedrijfsauto","VXX07N","VOLKSWAGEN","CRAFTER","20230508","20240102","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZ168G","VOLKSWAGEN","CRAFTER","20160812","20160812","N.v.t.","41406","opleggertrekker"
"Bedrijfsauto","VZ238G","VOLKSWAGEN","CRAFTER","20160812","20160812","N.v.t.","50604","opleggertrekker"
"Bedrijfsauto","VZ342N","VOLKSWAGEN","CRAFTER","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZ439N","VOLKSWAGEN","CRAFTER","20160912","20160912","N.v.t.","56294","opleggertrekker"
"Bedrijfsauto","VZ468R","VOLKSWAGEN","CRAFTER","20160921","20160921","N.v.t.","46629","opleggertrekker"
"Bedrijfsauto","VZB59T","VOLKSWAGEN","CRAFTER","20230509","20231204","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZG09D","VOLKSWAGEN","CRAFTER","20200116","20200116","N.v.t.","67894","opleggertrekker"
"Bedrijfsauto","VZP71F","VOLKSWAGEN","CRAFTER","20240124","20240124","N.v.t.","76384","opleggertrekker"
"Bedrijfsauto","VZR02H","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240112","20240112","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZR03H","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20231229","20231229","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZR68G","VOLKSWAGEN","CRAFTER","20231222","20231222","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZR69G","VOLKSWAGEN","CRAFTER","20240124","20240124","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZS38B","VOLKSWAGEN","CRAFTER","20231220","20231220","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZT15K","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZT87V","VOLKSWAGEN","CRAFTER","20240227","20240227","N.v.t.","73647","opleggertrekker"
"Bedrijfsauto","VZX05V","VOLKSWAGEN","CRAFTER","20230516","20240104","N.v.t.","77693","opleggertrekker"
"Bedrijfsauto","VZX07N","VOLKSWAGEN","CRAFTER","20230511","20240104","N.v.t.","77693","opleggertrekker"
