"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL80YN","Oplegger","BROSHUIS","2 ABD-38 SL /2","20250314","20191206",,"dieplader",,"N.v.t.","N.v.t.",,,"12800","41000",,,,"20130507","20130507","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,,,,,"255","O4",,,"tegen r. balk","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-12-06T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06DX","Oplegger","BROSHUIS","1 ADU-28","20250518","20150527",,"dieplader",,"N.v.t.","N.v.t.",,,"8800","28000",,,,"20131211","20131211","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,,,,,,"255","O4",,,"r. balk","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2015-05-27T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23PL","Oplegger","BROSHUIS","3AD-45","20250201","20150205",,"dieplader",,"N.v.t.","N.v.t.",,,"14740","42000",,,,"20150131","20150131","Geen verstrekking in Open Data",,"N.v.t.","100","27260",,,,,,,"1192",,,"1372","255","O4",,,"r. dwarsbalk v.","45000","3AD-45",,,,,,,"971","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2015-02-05T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40NT","Oplegger","BROSHUIS","3AD-45","20250109","20150120",,"dieplader",,"N.v.t.","N.v.t.",,,"14740","42000",,,,"20150109","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","27260",,,,,,,"1192",,,"1372","255","O4",,,"tegen r. balk","45000","3AD-45",,,,,,,"971","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2015-01-20T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58GD","Oplegger","BROSHUIS","2 ABD-38 SL/1","20250224","20140224",,"dieplader",,"N.v.t.","N.v.t.",,,"13260","36000",,,,"20140224","20140224","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,,,,,"255","O4",,,"tegen r. balk","38000","2 ABD-38 SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61PK","Oplegger","BROSHUIS","2 ABD-38 SL /2","20250313","20150204",,"dieplader",,"N.v.t.","N.v.t.",,,"14400","36000",,,,"20150204","20150204","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,,,,,"255","O4",,,"r. balk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66HP","Oplegger","BROSHUIS","2 ABD-38 SL","20250528","20140603",,"dieplader",,"N.v.t.","N.v.t.",,,"13680","36000",,,,"20140516","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,,,,,"255","O4",,,"tegen r. balk","38000","2 ABD-38 SL",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2014-06-03T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68VK","Oplegger","BROSHUIS","2 ABD SL/1","20250704","20240516",,"dieplader",,"N.v.t.","N.v.t.",,,"13620","41000",,,,"20150630","20150630","Geen verstrekking in Open Data",,"N.v.t.","100","27380",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-05-16T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON73XR","Oplegger","BROSHUIS","3 AUD-48","20240510","20220120",,"dieplader",,"N.v.t.","N.v.t.",,,"15180","43000",,,,"20020630","20150818","Geen verstrekking in Open Data",,"N.v.t.","100","27820",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2022-01-20T00:00:00.000","2002-06-30T00:00:00.000","2015-08-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83TY","Oplegger","BROSHUIS","1 ADU-28","20250618","20211203",,"dieplader",,"N.v.t.","N.v.t.",,,"8020","28000",,,,"20150618","20150618","Geen verstrekking in Open Data",,"N.v.t.","100","19980",,,,,,,,,,,"255","O3",,,"tegen r. balk","28000","1 ADU-28",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2021-12-03T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87VP","Oplegger","BROSHUIS","E-2485-SL","20250119","20240611",,"dieplader",,"N.v.t.","N.v.t.",,,"9675","36000",,,,"19960718","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","26325",,,,,,,,,,,"252","O4",,,"r. balk a. hart koppeling","36000","E-2485-SL",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-06-11T00:00:00.000","1996-07-18T00:00:00.000","2015-07-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17TK","Oplegger","BROSHUIS","2ABD-SL/1","20250603","20170509",,"dieplader",,"N.v.t.","N.v.t.",,,"13950","36000",,,,"20170509","20170509","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,,,,,"255","O4",,,"tegen r. balk","38000","2ABD-SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP26NR","Oplegger","BROSHUIS","31N5","20250124","20200409",,"dieplader",,"N.v.t.","N.v.t.",,,"9800","39000",,,,"20080617","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","29200",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-04-09T00:00:00.000","2008-06-17T00:00:00.000","2017-01-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27XJ","Oplegger","BROSHUIS","2ABD-SL/1","20240831","20220420",,"dieplader",,"N.v.t.","N.v.t.",,,"22150","41000",,,,"20170828","20170828","Geen verstrekking in Open Data",,"N.v.t.","100","18850",,,,,,,,,,,"255","O4",,,"tegen r. balk","43000","2ABD-SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-04-20T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37PL","Oplegger","BROSHUIS","1 ADU-28","20250210","20170206",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","28000",,,,"20170206","20170206","Geen verstrekking in Open Data",,"N.v.t.","100","19500",,,,,,,,,,,"255","O3",,,"tegen r. balk","28000","1 ADU-28",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45TV","Oplegger","BROSHUIS","1 ADU-28","20250524","20171229",,"dieplader",,"N.v.t.","N.v.t.",,,"8500","28000",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","100","19500",,,,,,,,,,,"255","O3",,,"tegen r. balk","28000","1 ADU-28",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2017-12-29T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46BN","Oplegger","BROSHUIS","2ABD-38","20240830","20160219",,"dieplader",,"N.v.t.","N.v.t.",,,"13540","36000",,,,"20060612","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-02-19T00:00:00.000","2006-06-12T00:00:00.000","2016-02-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60ZL","Oplegger","BROSHUIS","2ABD-SL /1","20241101","20171101",,"dieplader",,"N.v.t.","N.v.t.",,,"14450","40500",,,,"20171101","20171101","Geen verstrekking in Open Data",,"N.v.t.","100","26050",,,,,,,,,,,"255","O4",,,"tegen r. balk","42500","2ABD-SL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64BN","Oplegger","BROSHUIS","E-2190/27","20250212","20160316",,"dieplader",,"N.v.t.","N.v.t.",,,"9220","48000",,,,"19970512","20160120","Geen verstrekking in Open Data",,"N.v.t.","100","38780",,,,,,,,,,,"252","O4",,,"r. balk","48000","E-2190/27",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2016-03-16T00:00:00.000","1997-05-12T00:00:00.000","2016-01-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65XL","Oplegger","BROSHUIS","2ABD-38/1","20240903","20170830",,"dieplader",,"N.v.t.","N.v.t.",,,"14600","40500",,,,"20170830","20170830","Geen verstrekking in Open Data",,"N.v.t.","100","25900",,,,,,,,,,,"255","O4",,,"tegen r. balk","42500","2ABD-38/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66LL","Oplegger","BROSHUIS","1 ADU-28","20241028","20220309",,"dieplader",,"N.v.t.","N.v.t.",,,"8450","28000",,,,"20161019","20161019","Geen verstrekking in Open Data",,"N.v.t.","100","19550",,,,,,,,,,,"255","O3",,,"tegen r. balk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-03-09T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76BN","Oplegger","BROSHUIS","1 ADU-28","20250106","20160106",,"dieplader",,"N.v.t.","N.v.t.",,,"8600","28000",,,,"20160106","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","19400",,,,,,,,,,,"255","O3",,,"r. dwarsbalk v.","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84XJ","Oplegger","BROSHUIS","2ABSD-38 /1","20250505","20170803",,"dieplader",,"N.v.t.","N.v.t.",,,"13500","40500",,,,"20170803","20170803","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,,,,,,"255","O4",,,"tegen r. balk","42500","2ABSD-38 /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86FL","Oplegger","BROSHUIS","2 ABD SL/1","20250323","20160323",,"dieplader",,"N.v.t.","N.v.t.",,,"16200","36000",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,,,,,,,"255","O4",,,"tegen r. balk","38000","2 ABD SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91YL","Oplegger","BROSHUIS","2ABD-38/1","20240930","20170928",,"dieplader",,"N.v.t.","N.v.t.",,,"14600","40500",,,,"20170928","20170928","Geen verstrekking in Open Data",,"N.v.t.","100","25900",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92KG","Oplegger","BROSHUIS","2 ABD-SL/1","20250602","20160915",,"dieplader",,"N.v.t.","N.v.t.",,,"13450","40500",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","27050",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94NH","Oplegger","BROSHUIS","2ABD-38","20250314","20161209",,"dieplader",,"N.v.t.","N.v.t.",,,"10200","36000",,,,"20161209","20161209","Geen verstrekking in Open Data",,"N.v.t.","100","25800",,,,,,,"1195",,,"1335","255","O4",,,"tegen r. balk","38000",,,,,,,,"1100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07ZJ","Oplegger","BROSHUIS","2ABD","20240823","20190823",,"dieplader",,"N.v.t.","N.v.t.",,,"13960","41000",,,,"20190823","20190823","Geen verstrekking in Open Data",,"N.v.t.","80","27040",,,,,"0","8","0","0",,"0","255","O4",,,,"47000","2A",,"e4*2007/46*1333*01","S1D","230120AP2R0L0TDF","0",,"3955","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,"23000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08HR","Oplegger","BROSHUIS","2ABD-SL/1","20250531","20240412",,"dieplader",,"N.v.t.","N.v.t.",,,"14700","40500",,,,"20180523","20180523","Geen verstrekking in Open Data",,"N.v.t.","100","25800",,,,,,,,,,,"255","O4",,,"tegen r. balk voorzyde","42500","2ABD-SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2024-04-12T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15DX","Oplegger","BROSHUIS","2ABD-SL/1","20250203","20180126",,"dieplader",,"N.v.t.","N.v.t.",,,"13850","40500",,,,"20180126","20180126","Geen verstrekking in Open Data",,"N.v.t.","100","26650",,,,,,,,,,,"255","O4",,,"tegen r. balk","42500","2ABD-SL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
