"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JY63SH","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20171004","20090704",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830704","19830704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-10-04T00:00:00.000","2009-07-04T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY74XN","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","19970306","20200425",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19830628","19830628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-03-06T00:00:00.000","2020-04-25T00:00:00.000","1983-06-28T00:00:00.000","1983-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY99TY","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","19990724","20060513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830624","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-07-24T00:00:00.000","2006-05-13T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ16GS","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20180626","20180625",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19830713","19830713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-06-26T00:00:00.000","2018-06-25T00:00:00.000","1983-07-13T00:00:00.000","1983-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ28GS","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20251011","19830704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19830704","19830704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ39SR","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20120305","20110929",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19830711","19830711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-03-05T00:00:00.000","2011-09-29T00:00:00.000","1983-07-11T00:00:00.000","1983-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ48SR","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","19960218","20041117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830715","19830715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-02-18T00:00:00.000","2004-11-17T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ52LR","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20230811","20210811",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19830706","19830706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-08-11T00:00:00.000","2021-08-11T00:00:00.000","1983-07-06T00:00:00.000","1983-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ57LR","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20231218","20221028",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"875",,"975",,,"19830721","19830721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-18T00:00:00.000","2022-10-28T00:00:00.000","1983-07-21T00:00:00.000","1983-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ67PF","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20011104","20031128",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-04T00:00:00.000","2003-11-28T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ69YB","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW",,"20090303",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830714","19830714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"2009-03-03T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ84YB","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20170909","20030709",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830715","19830715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-09-09T00:00:00.000","2003-07-09T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ87BK","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20020305","20080223",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-05T00:00:00.000","2008-02-23T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ88BK","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250911","19900813",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830708","19830708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","1990-08-13T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ88VX","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","19991126","20221210",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19830714","19830714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-11-26T00:00:00.000","2022-12-10T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ898T","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250727","20160729",,"hatchback","5","ZWART","Niet geregistreerd","4","1781","875","1310","975","437","1200","19821007","20160712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1310",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2016-07-29T00:00:00.000","1982-10-07T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHG54","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20020609","20070525",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","909","1430","1009","454","1200","19841203","19950124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.08","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-09T00:00:00.000","2007-05-25T00:00:00.000","1984-12-03T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVT40","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20210609","20040521",,"hatchback",,"PAARS","Niet geregistreerd","4","1781","909","1430","1009","454","1200","19850521","19950207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.08","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-09T00:00:00.000","2004-05-21T00:00:00.000","1985-05-21T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB02DF","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20240516","20060630",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19830804","19830804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2006-06-30T00:00:00.000","1983-08-04T00:00:00.000","1983-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB02KK","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW",,"19930712",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830728","19830728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja",,"1993-07-12T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB04KK","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20250129","20210918",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830804","19830804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-09-18T00:00:00.000","1983-08-04T00:00:00.000","1983-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB18BB","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20020411","20220903",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830715","19830715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-11T00:00:00.000","2022-09-03T00:00:00.000","1983-07-15T00:00:00.000","1983-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB42XZ","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20091101","20150212",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19830805","19830805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-11-01T00:00:00.000","2015-02-12T00:00:00.000","1983-08-05T00:00:00.000","1983-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB47XZ","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20260517","19980730",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830903","19830903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-17T00:00:00.000","1998-07-30T00:00:00.000","1983-09-03T00:00:00.000","1983-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB54RP","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20240611","20110106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"875",,"975",,,"19830801","19830801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-11T00:00:00.000","2011-01-06T00:00:00.000","1983-08-01T00:00:00.000","1983-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB55FJ","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20210508","20050531",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830722","19830722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-05-08T00:00:00.000","2005-05-31T00:00:00.000","1983-07-22T00:00:00.000","1983-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB66HK","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20021128","19920303",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"875",,"975",,,"19830722","19830722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-28T00:00:00.000","1992-03-03T00:00:00.000","1983-07-22T00:00:00.000","1983-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB66PN","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20240620","20021112",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"875",,"975",,,"19830802","19830802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2002-11-12T00:00:00.000","1983-08-02T00:00:00.000","1983-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB88NL","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20081219","20130517",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"875",,"975",,,"19830827","19830827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-19T00:00:00.000","2013-05-17T00:00:00.000","1983-08-27T00:00:00.000","1983-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
