"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62WPHR","Middenasaanhangwagen","WEIJER","W2",,"20230205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20160804","20160804","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","428","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-05T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSJL","Middenasaanhangwagen","WEIJER","W3",,"20180403",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","140","2590",,,,,"0","6","670","0",,"0","240","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"499","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-03T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WXBG","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20201228","20201228","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJTS","Middenasaanhangwagen","WEIJER","W2",,"20130201",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20130201","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","440","0",,"0","213","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJVK","Middenasaanhangwagen","WEIJER","W2",,"20190107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"425","3000",,,,"20130206","20130206","Geen verstrekking in Open Data",,"N.v.t.","100","2575",,,,,"0","4","428","0",,"0","188","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 BC","A","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKFL","Middenasaanhangwagen","WEIJER","W2",,"20210910",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20131108","20131108","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","4","440","0",,"0","213","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKG1","Middenasaanhangwagen","WEIJER","W2",,"20240117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1250","3500",,,,"20240117","20240117","Geen verstrekking in Open Data",,"N.v.t.","140","2250",,,,,,"4","678",,,"681","250","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500PL","GR","0",,"368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,"100",,,,,,,,,"285",,,,,,,,,"100",,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKN5","Middenasaanhangwagen","WEIJER","W2",,"20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"615","3500",,,,"20240321","20240321","Geen verstrekking in Open Data",,"N.v.t.","140","2885",,,,,,"4","590",,,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKNT","Middenasaanhangwagen","WEIJER","W2",,"20190513",,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20140106","20140106","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"r. balk","1300","W2",,"e4*2007/46*0337*00","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-13T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNRR","Middenasaanhangwagen","WEIJER","W2",,"20171221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"876","1500",,,,"20160315","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","624",,,,,"0","4","532","0",,"0","167","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-21T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRNP","Middenasaanhangwagen","WEIJER","W2",,"20170726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20170726","20170726","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRRB","Middenasaanhangwagen","WEIJER","W2",,"20170913",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20170913","20170913","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,"0","4","449","0",,"0","198","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-13T00:00:00.000","2017-09-13T00:00:00.000","2017-09-13T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRVT","Middenasaanhangwagen","WEIJER","W2",,"20171115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20171115","20171115","Geen verstrekking in Open Data",,"N.v.t.","140","2090",,,,,"0","4","428","0",,"0","188","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-15T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTFS","Middenasaanhangwagen","WEIJER","W2",,"20181121",,"veewagen",,"N.v.t.","N.v.t.",,,"772","2000",,,,"20181121","20181121","Geen verstrekking in Open Data",,"N.v.t.","140","1228",,,,,"0","4","418","0",,"0","206","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-21T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJVK","Middenasaanhangwagen","WEIJER","W2",,"20140519",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"476","3000",,,,"20130313","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","2524",,,,,"0","4","532","0",,"0","188","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 BC","A","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-19T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKJR","Middenasaanhangwagen","WEIJER","W2",,"20130827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"725","2000",,,,"20130827","20130827","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,"0","4","422","0",,"0","205","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","G","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-27T00:00:00.000","2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKNT","Middenasaanhangwagen","WEIJER","W2",,"20180203",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20150414","20150414","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","4","427","0",,"0","184","O2",,,"r. balk","1300","W2",,"e4*2007/46*0337*00","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-03T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKPJ","Middenasaanhangwagen","WEIJER","W2",,"20140111",,"veewagen",,"N.v.t.","N.v.t.",,,"860","2000",,,,"20140111","20140111","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,"0","4","440","0",,"0","213","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-11T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKPX","Middenasaanhangwagen","WEIJER","W2",,"20210531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"654","3000",,,,"20140108","20140108","Geen verstrekking in Open Data",,"N.v.t.","100","2346",,,,,"0","4","472","0",,"0","201","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 BC","A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLBG","Middenasaanhangwagen","WEIJER","W2",,"20210817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"612","2500",,,,"20140516","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","1888",,,,,"0","4","424","0",,"0","201","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLJT","Middenasaanhangwagen","WEIJER","W2",,"20140929",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1510","2700",,,,"20140929","20140929","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","440","0",,"0","203","O2",,,"r. balk","2700","W2",,"e4*2007/46*0337*02","2700 PU","G","0",,"321","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-29T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLNT","Middenasaanhangwagen","WEIJER","W1",,"20150108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20150108","20150108","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","2","381","0",,"0","174","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"272","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLVS","Middenasaanhangwagen","WEIJER","W2",,"20150413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"370","2600",,,,"20150413","20150413","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","468","0",,"0","190","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*02","2600 BC","O","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-13T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNHS","Middenasaanhangwagen","WEIJER","W2",,"20230911",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20150911","20150911","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","4","427","0",,"0","184","O2",,,"r. balk","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPXH","Middenasaanhangwagen","WEIJER","W2",,"20170316",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1500",,,,"20170316","20170316","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","4","402","0",,"0","182","O2",,,"op balk v. r.","1500","W2",,"e4*2007/46*0337*02","1500 BC","V","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WSDF","Middenasaanhangwagen","WEIJER","W2",,"20200218",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"944","3500",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","140","2556",,,,,"0","4","735","0",,"0","216","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVLL","Middenasaanhangwagen","WEIJER","W2",,"20191021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","3500",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","140","2050",,,,,"0","4","650","0",,"653","236","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PU","G","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"100",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJZG","Middenasaanhangwagen","WEIJER","W2",,"20170918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"476","3000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","2524",,,,,"0","4","532","0",,"0","188","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 BC","A","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-18T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKFP","Middenasaanhangwagen","WEIJER","W2",,"20140116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20140116","20140116","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","428","0",,"0","188","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-16T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
