"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84VJNR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240327","20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2024-03-27T00:00:00.000","2024-03-02T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VPXV","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250618","20051028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2005-10-28T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VDZG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250214","20190617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19981214","19981214","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-06-17T00:00:00.000","1998-12-14T00:00:00.000","1998-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDBR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20241116","20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-04-06T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VLPP","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250408","20240127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","19991203","19991203","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-01-27T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VRTR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20241223","20231114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-11-14T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VSNX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20201112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2019","Logisch","00","Ja","2020-11-12T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZS54","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250331","20200527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2020-05-27T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPFS92","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20230728","20190721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970127","19970127","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000","2019-07-21T00:00:00.000","1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRL47","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20210730","20210908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2021","Geen oordeel","07","Ja","2021-07-30T00:00:00.000","2021-09-08T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHP20","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20241015","20240212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-02-12T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZP97","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20120815",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970619","19970619","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2011","Logisch","00","Ja","2012-08-15T00:00:00.000",,"1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLJ47","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20171104",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970814","19970814","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2016","Logisch","00","Ja","2017-11-04T00:00:00.000",,"1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLJ57","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20190526","20190504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970827","19970827","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2019","Logisch","00","Ja","2019-05-26T00:00:00.000","2019-05-04T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTT43","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240522","20230523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-05-23T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZG80","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20221022","20220728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19970929","19970929","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2022","Logisch","00","Ja","2022-10-22T00:00:00.000","2022-07-28T00:00:00.000","1997-09-29T00:00:00.000","1997-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZR26","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20200228","20200604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19971001","19971001","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2019","Onlogisch","04","Ja","2020-02-28T00:00:00.000","2020-06-04T00:00:00.000","1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFS46","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20051207",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19971017","19971017","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2004","Logisch","00","Ja","2005-12-07T00:00:00.000",,"1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGX39","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250216","20170530",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19971022","19971022","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-05-30T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRJ68","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20241114","20170314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19971125","19971125","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-03-14T00:00:00.000","1997-11-25T00:00:00.000","1997-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVND95","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250410","20041210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980209","19980209","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2004-12-10T00:00:00.000","1998-02-09T00:00:00.000","1998-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBF29","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250506","20050811",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2005-08-11T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBT05","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20241203","20240420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Geen oordeel","07","Ja","2024-12-03T00:00:00.000","2024-04-20T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNF98","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20250112","20240316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-16T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNL97","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240621","20221022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980421","19980421","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-10-22T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXVB76","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20241028","20240131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980505","19980505","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-01-31T00:00:00.000","1998-05-05T00:00:00.000","1998-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXXV62","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20010512","20010220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980512","19980512","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"1998","Logisch","00","Ja","2001-05-12T00:00:00.000","2001-02-20T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZGX34","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240618","20081107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2023","Onlogisch","04","Ja","2024-06-18T00:00:00.000","2008-11-07T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZGX42","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600/5","20240922","20240307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1133","1633","1233","566","1100","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1633",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2733",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-07T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
