"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GV38GP","OPEL","ASCONA 19 AUTOMATIC","19790630","19810415","GEEL",,"Niet geregistreerd"
"Personenauto","GV65PG","OPEL","ASCONA","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GV67DH","OPEL","ASCONA 2.0 S","19810415","19810415","ROOD",,"Niet geregistreerd"
"Personenauto","GV80ZX","OPEL","ASCONA 19","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GV81RS","OPEL","ASCONA 2.0 S","19810409","19810409","ORANJE",,"Niet geregistreerd"
"Personenauto","GV85GZ","OPEL","ASCONA 19","19810331","19810331","BRUIN",,"Niet geregistreerd"
"Personenauto","GX04ZY","OPEL","ASCONA","19810511","19810511","BEIGE",,"Niet geregistreerd"
"Personenauto","GX26NH","OPEL","ASCONA 2.0 S","19810428","19810428","WIT",,"Niet geregistreerd"
"Personenauto","GX35VD","OPEL","ASCONA 19","19810506","19810506","ORANJE",,"Niet geregistreerd"
"Personenauto","GX53RL","OPEL","ASCONA 19 AUTOMATIC","19810529","19810529","GROEN",,"sedan"
"Personenauto","GX64GS","OPEL","ASCONA 19","19810424","19810424","GROEN",,"Niet geregistreerd"
"Personenauto","GX74RN","OPEL","ASCONA 19","19810504","19810504","ROOD",,"Niet geregistreerd"
"Personenauto","GX77YR","OPEL","ASCONA 19","19810508","19810508","ROOD",,"Niet geregistreerd"
"Personenauto","GX89BV","OPEL","ASCONA 2.0 S","19810417","19810417","ROOD",,"Niet geregistreerd"
"Personenauto","GX95PJ","OPEL","ASCONA 2.0 S","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY05VL","OPEL","ASCONA","19810525","19810525","ROOD",,"sedan"
"Personenauto","GY16LZ","OPEL","ASCONA 2.0 E","19810518","19810518","ZWART",,"Niet geregistreerd"
"Personenauto","GY19TF","OPEL","ASCONA 2.0 E","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY21TH","OPEL","ASCONA 2.0 E","19810521","19810521","ZWART",,"Niet geregistreerd"
"Personenauto","GY22PS","OPEL","ASCONA 2.0 E","19810522","19810522","ZWART",,"Niet geregistreerd"
"Personenauto","GY25VN","OPEL","ASCONA 2.0 S","19810529","19810529","GROEN",,"Niet geregistreerd"
"Personenauto","GY25ZY","OPEL","ASCONA","19810529","19810529","ROOD",,"coupe"
"Personenauto","GY26PS","OPEL","ASCONA 2.0 E","19810519","19810519","ZWART",,"Niet geregistreerd"
"Personenauto","GY28GS","OPEL","ASCONA 19","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GY35YZ","OPEL","ASCONA 2.0 E","19810526","19810526","ZWART",,"Niet geregistreerd"
"Personenauto","GY38PS","OPEL","ASCONA 2.0 E","19810521","19810521","WIT",,"sedan"
"Personenauto","GY57XT","OPEL","ASCONA 2.0 E","19810610","19810610","ZWART",,"Niet geregistreerd"
"Personenauto","GY64ZY","OPEL","ASCONA 2.0 E","19810527","19810527","ZWART",,"Niet geregistreerd"
"Personenauto","GY79KN","OPEL","ASCONA 2.0 S AUTOMATIC","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY84FX","OPEL","ASCONA","19810518","19810518","ZWART",,"sedan"
"Personenauto","GY91LX","OPEL","ASCONA 2.0 E","19810520","19810520","ZWART",,"Niet geregistreerd"
"Personenauto","GY96PR","OPEL","ASCONA","19810521","19810521","WIT",,"sedan"
"Personenauto","GY96VK","OPEL","ASCONA 2.0 E","19810525","19810525","ZWART",,"Niet geregistreerd"
"Personenauto","GZ01JV","OPEL","ASCONA 19","19810605","19810605","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ02YK","OPEL","ASCONA 19","19810618","19810618","ROOD",,"Niet geregistreerd"
"Personenauto","GZ06JY","OPEL","ASCONA 2.0 E","19810605","19810605","ZWART",,"Niet geregistreerd"
"Personenauto","GZ07GV","OPEL","ASCONA 2.0 E","19810604","19810604","ZWART",,"Niet geregistreerd"
"Personenauto","GZ17RG","OPEL","ASCONA 2.0 E","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ22DK","OPEL","ASCONA 2.0 E","19810529","19810529","ZWART",,"Niet geregistreerd"
"Personenauto","GZ31NB","OPEL","ASCONA 2.0 E","19810609","19810609","ZWART",,"Niet geregistreerd"
"Personenauto","GZ36XJ","OPEL","ASCONA 19 AUTOMATIC","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ38PF","OPEL","ASCONA 2.0 E","19810703","19810703","ZWART",,"Niet geregistreerd"
"Personenauto","GZ39GV","OPEL","ASCONA 2.0 E","19810603","19810603","ZWART",,"Niet geregistreerd"
"Personenauto","GZ56YL","OPEL","ASCONA 2.0 E/SR","19810619","19810619","WIT",,"Niet geregistreerd"
"Personenauto","GZ60JT","OPEL","ASCONA 19","19810604","19810604","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ64HX","OPEL","ASCONA 2.0 E","19810610","19810610","ZWART",,"Niet geregistreerd"
"Personenauto","GZ75VG","OPEL","ASCONA 19 AUTOMATIC","19810619","19810619","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ77NP","OPEL","ASCONA 19","19800909","19800909","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ77VG","OPEL","ASCONA 2.0 S","19810618","19810618","ORANJE",,"Niet geregistreerd"
"Personenauto","GZ78LB","OPEL","ASCONA 2.0 E","19810612","19810612","ZWART",,"Niet geregistreerd"
"Personenauto","GZ83JX","OPEL","ASCONA 2.0 E","19810605","19810605","ZWART",,"Niet geregistreerd"
"Personenauto","GZ93FP","OPEL","ASCONA 2.0 E","19810601","19810601","ZWART",,"Niet geregistreerd"
"Personenauto","GZ95DJ","OPEL","ASCONA 2.0 E","19810529","19810529","ZWART",,"Niet geregistreerd"
"Personenauto","GZ95JX","OPEL","ASCONA 2.0 E","19810604","19810604","ZWART",,"Niet geregistreerd"
"Personenauto","GZLJ04","OPEL","ASCONA 16 S AUTOMATIC","19820126","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","H099FJ","OPEL","ASCONA","19850529","20200106","GRIJS",,"sedan"
"Personenauto","H625SP","OPEL","ASCONA 1.6S","19880321","20200512","WIT",,"sedan"
"Personenauto","HB02LL","OPEL","ASCONA 19","19810701","19810701","GEEL",,"Niet geregistreerd"
"Personenauto","HB18RG","OPEL","ASCONA 19","19810706","19810706","GROEN",,"Niet geregistreerd"
"Personenauto","HB21RK","OPEL","ASCONA 2.0 S","19810703","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","HB31KK","OPEL","ASCONA 2.0 E","19810702","19810702","ZWART",,"Niet geregistreerd"
"Personenauto","HB32LL","OPEL","ASCONA 2.0 E","19810701","19810701","ZWART",,"Niet geregistreerd"
"Personenauto","HB35LK","OPEL","ASCONA 19","19810702","19810702","BLAUW",,"Niet geregistreerd"
"Personenauto","HB55VH","OPEL","ASCONA 2.0 E","19810708","19810708","ZWART",,"Niet geregistreerd"
"Personenauto","HB57JH","OPEL","ASCONA 2.0 E","19810630","19810630","ZWART",,"Niet geregistreerd"
"Personenauto","HB63RF","OPEL","ASCONA 19","19810707","19810707","GRIJS",,"Niet geregistreerd"
"Personenauto","HB79RJ","OPEL","ASCONA 2.0 S","19810707","19810707","BLAUW",,"Niet geregistreerd"
"Personenauto","HB79XL","OPEL","ASCONA 19","19810709","19810709","ORANJE",,"Niet geregistreerd"
"Personenauto","HD07FK","OPEL","ASCONA","19810717","19810717","ZWART",,"Niet geregistreerd"
"Personenauto","HD09TN","OPEL","ASCONA","19810807","19810807","BLAUW",,"sedan"
"Personenauto","HD10KG","OPEL","ASCONA 2.0 E","19810723","19810723","ZWART",,"Niet geregistreerd"
"Personenauto","HD41VS","OPEL","ASCONA 2.0 E","19810807","19810807","ZWART",,"Niet geregistreerd"
"Personenauto","HD50SH","OPEL","ASCONA 19","19810801","19810801","GRIJS",,"Niet geregistreerd"
"Personenauto","HD50XN","OPEL","ASCONA 2.0 S","19790630","19810824","BLAUW",,"Niet geregistreerd"
"Personenauto","HD75YS","OPEL","ASCONA 2.0 E","19810824","19810824","ROOD",,"Niet geregistreerd"
"Personenauto","HD84GR","OPEL","ASCONA 2.0 S","19800717","19800717","WIT",,"Niet geregistreerd"
"Personenauto","HD84VR","OPEL","ASCONA 2.0 S","19810807","19810807","GROEN",,"Niet geregistreerd"
"Personenauto","HD90VB","OPEL","ASCONA 19","19811221","19811221","BRUIN",,"Niet geregistreerd"
"Personenauto","HD99LB","OPEL","ASCONA 2.0 E","19810727","19810727","ZWART",,"Niet geregistreerd"
"Personenauto","HF04HP","OPEL","ASCONA 19","19810827","19810827","GROEN",,"coupe"
"Personenauto","HF08FH","OPEL","ASCONA 19","19800221","19800221","BRUIN",,"Niet geregistreerd"
"Personenauto","HF32KZ","OPEL","ASCONA 19","19810901","19810901","ROOD",,"Niet geregistreerd"
"Personenauto","HF38ZJ","OPEL","ASCONA 1.6 S","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","HF54ZK","OPEL","ASCONA 2.0 E","19810921","19810921","WIT",,"Niet geregistreerd"
"Personenauto","HF58NK","OPEL","ASCONA","19810902","19810902","ZWART",,"Niet geregistreerd"
"Personenauto","HF85TK","OPEL","ASCONA 19","19811105","19811105","BLAUW",,"Niet geregistreerd"
"Personenauto","HF85XZ","OPEL","ASCONA 19","19810917","19810917","BRUIN",,"sedan"
"Personenauto","HF93ZH","OPEL","ASCONA 19","19810918","19810918","GRIJS",,"Niet geregistreerd"
"Personenauto","HG06FN","OPEL","ASCONA 1.6S","19811016","19811016","GROEN",,"Niet geregistreerd"
"Personenauto","HG09RK","OPEL","ASCONA 19","19811008","19811008","BRUIN",,"Niet geregistreerd"
"Personenauto","HG22YJ","OPEL","ASCONA 19","19811015","19811015","ROOD",,"Niet geregistreerd"
"Personenauto","HG23XL","OPEL","ASCONA 20 S AUTOMATIC","19811015","19811015","BRUIN",,"Niet geregistreerd"
"Personenauto","HG24BY","OPEL","ASCONA 19","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG26YG","OPEL","ASCONA 2.0 E","19811016","19811016","ZWART",,"Niet geregistreerd"
"Personenauto","HG31DB","OPEL","ASCONA 2.0 S","19810923","19810923","BLAUW",,"Niet geregistreerd"
"Personenauto","HG32KD","OPEL","ASCONA 2.0 S","19811002","19811002","BLAUW",,"Niet geregistreerd"
"Personenauto","HG40NR","OPEL","ASCONA 2.0 S","19811003","19811003","ROOD",,"Niet geregistreerd"
"Personenauto","HG40VR","OPEL","ASCONA 16S HATCHBACK","19811016","19811016","GROEN",,"Niet geregistreerd"
"Personenauto","HG60NR","OPEL","ASCONA 1.6 S","19811008","19811008","ROOD",,"Niet geregistreerd"
"Personenauto","HG76LV","OPEL","ASCONA 2.0 E","19811002","19811002","ZWART",,"Niet geregistreerd"
"Personenauto","HG78PN","OPEL","ASCONA 2.0 E","19811007","19811007","ZWART",,"Niet geregistreerd"
"Personenauto","HG87KR","OPEL","ASCONA 16 S","19811001","19811001","ROOD",,"Niet geregistreerd"
"Personenauto","HG92KY","OPEL","ASCONA 1.6S","19811002","19811002","ROOD",,"Niet geregistreerd"
"Personenauto","HH04RR","OPEL","ASCONA 19","19811106","19811106","BEIGE",,"Niet geregistreerd"
"Personenauto","HH07YJ","OPEL","ASCONA 1.3 S             AUTOMATIC","19811118","19811118","BEIGE",,"Niet geregistreerd"
"Personenauto","HH08JS","OPEL","ASCONA 19","19811104","19811104","GRIJS",,"Niet geregistreerd"
"Personenauto","HH10PG","OPEL","ASCONA 19","19811105","19811105","BRUIN",,"Niet geregistreerd"
"Personenauto","HH13VG","OPEL","ASCONA 19","19811111","19811111","ROOD",,"Niet geregistreerd"
"Personenauto","HH55FK","OPEL","ASCONA 19","19811023","19811023","BRUIN",,"Niet geregistreerd"
"Personenauto","HH70XR","OPEL","ASCONA 1.6 S","19811113","19811113","GROEN",,"Niet geregistreerd"
"Personenauto","HH72KP","OPEL","ASCONA 19","19811030","19811030","BRUIN",,"Niet geregistreerd"
"Personenauto","HH73ZS","OPEL","ASCONA 19","19811117","19811117","ROOD",,"Niet geregistreerd"
"Personenauto","HH75YH","OPEL","ASCONA 19","19811113","19811113","BRUIN",,"Niet geregistreerd"
"Personenauto","HH75ZR","OPEL","ASCONA 1.6 N","19811119","19811119","BRUIN",,"Niet geregistreerd"
"Personenauto","HH90NF","OPEL","ASCONA 19","19811105","19811105","BLAUW",,"Niet geregistreerd"
"Personenauto","HH94HB","OPEL","ASCONA 1.6 S","19811030","19811030","WIT",,"Niet geregistreerd"
"Personenauto","HH99GF","OPEL","ASCONA 16S HATCHBACK","19811029","19811029","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ02NB","OPEL","ASCONA 19","19811216","19811216","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ05YB","OPEL","ASCONA 16S HATCHBACK","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HJ15TR","OPEL","ASCONA 19","19820104","19820104","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ29DR","OPEL","ASCONA 19","19811126","19811126","ROOD",,"Niet geregistreerd"
"Personenauto","HJ29VV","OPEL","ASCONA 19","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HJ34RR","OPEL","ASCONA 19","19811210","19811210","ORANJE",,"Niet geregistreerd"
"Personenauto","HJ47ZY","OPEL","ASCONA 1.6 S","19820102","19820102","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ54HT","OPEL","ASCONA 19","19811130","19811130","ORANJE",,"Niet geregistreerd"
"Personenauto","HJ54TR","OPEL","ASCONA 1.6 S","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HJ57LT","OPEL","ASCONA VOYAGE","19740630","19811207","GROEN",,"Niet geregistreerd"
"Personenauto","HJ70ZX","OPEL","ASCONA 1.6S","19820106","19820106","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ90KD","OPEL","ASCONA 19","19811201","19811201","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ92PK","OPEL","ASCONA 1.6 S","19820104","19820104","BRUIN",,"sedan"
"Personenauto","HJ95NR","OPEL","ASCONA 19","19820106","19820106","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ96HT","OPEL","ASCONA 19","19811127","19811127","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ97FH","OPEL","ASCONA 19","19811124","19811124","ROOD",,"Niet geregistreerd"
"Personenauto","HJSG02","OPEL","ASCONA 400","19810514","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HK14NV","OPEL","ASCONA 2.0 S","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HK17RV","OPEL","ASCONA 19","19820114","19820114","ROOD",,"Niet geregistreerd"
"Personenauto","HK20BP","OPEL","ASCONA 1.6 S","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK28BF","OPEL","ASCONA 1.6 N","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK31BB","OPEL","ASCONA 1.6S","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HK40BH","OPEL","ASCONA 1.6 S","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HK50TZ","OPEL","ASCONA 1.6 S","19820209","19820209","BEIGE",,"Niet geregistreerd"
"Personenauto","HK51FD","OPEL","ASCONA 16SR HATCHBACK","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK52YR","OPEL","ASCONA 19","19820119","19820119","ROOD",,"Niet geregistreerd"
"Personenauto","HK53VT","OPEL","ASCONA 1.6 S","19820115","19820115","GROEN",,"Niet geregistreerd"
"Personenauto","HK55LG","OPEL","ASCONA 16S","19820217","19820217","GROEN",,"sedan"
"Personenauto","HK60PT","OPEL","ASCONA 19","19820108","19820108","BRUIN",,"Niet geregistreerd"
"Personenauto","HK64VT","OPEL","ASCONA 1.3 S","19820114","19820114","WIT",,"Niet geregistreerd"
"Personenauto","HK66PS","OPEL","ASCONA 19","19820112","19820112","ORANJE",,"Niet geregistreerd"
"Personenauto","HK75NS","OPEL","ASCONA 16S","19820205","19820205","BLAUW",,"sedan"
"Personenauto","HK86VS","OPEL","ASCONA 19","19820114","19820114","ROOD",,"Niet geregistreerd"
"Personenauto","HK93YR","OPEL","ASCONA 19","19820128","19820128","GEEL",,"Niet geregistreerd"
"Personenauto","HL15VY","OPEL","ASCONA 1.6 N","19820219","19820219","BRUIN",,"Niet geregistreerd"
"Personenauto","HL23XB","OPEL","ASCONA 2.0 S","19820212","19820212","BRUIN",,"Niet geregistreerd"
"Personenauto","HL30TX","OPEL","ASCONA 1.6 S             AUTOMATIC","19820308","19820308","BRUIN",,"Niet geregistreerd"
"Personenauto","HL33HR","OPEL","ASCONA 1.6 S","19820128","19820128","BRUIN",,"Niet geregistreerd"
"Personenauto","HL44NT","OPEL","ASCONA 1.6S","19820204","19820204","GROEN",,"Niet geregistreerd"
"Personenauto","HL49SK","OPEL","ASCONA 16S HATCHBACK","19820206","19820206","BLAUW",,"Niet geregistreerd"
"Personenauto","HL55GX","OPEL","ASCONA 1.6N","19820128","19820128","BEIGE",,"Niet geregistreerd"
"Personenauto","HL58PL","OPEL","ASCONA 1.6 SR","19820211","19820211","ROOD",,"Niet geregistreerd"
"Personenauto","HL61VY","OPEL","ASCONA 19","19820210","19820210","BRUIN",,"Niet geregistreerd"
"Personenauto","HL67JR","OPEL","ASCONA 19","19820129","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HL70SR","OPEL","ASCONA 16S","19820205","19820205","BRUIN",,"Niet geregistreerd"
"Personenauto","HL71JN","OPEL","ASCONA 1.6 S","19820203","19820203","GROEN",,"Niet geregistreerd"
"Personenauto","HL71YZ","OPEL","ASCONA 1.6S","19820211","19820211","BRUIN",,"Niet geregistreerd"
"Personenauto","HL72SP","OPEL","ASCONA 1.6 S","19820211","19820211","BRUIN",,"Niet geregistreerd"
"Personenauto","HL78GX","OPEL","ASCONA 1.6S","19820204","19820204","GROEN",,"Niet geregistreerd"
"Personenauto","HL80BD","OPEL","ASCONA 19","19820129","19820129","WIT",,"Niet geregistreerd"
"Personenauto","HL83HS","OPEL","ASCONA 1.6 S","19820129","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HL88VZ","OPEL","ASCONA 16S","19820210","19820210","BRUIN",,"Niet geregistreerd"
"Personenauto","HL93DY","OPEL","ASCONA 16S HATCHBACK","19820217","19820217","ROOD",,"Niet geregistreerd"
"Personenauto","HN05RX","OPEL","ASCONA 16 S AUTOMATIC","19820303","19820303","ZWART",,"Niet geregistreerd"
"Personenauto","HN06RX","OPEL","ASCONA 16 S AUTOMATIC","19820303","19820303","ZWART",,"Niet geregistreerd"
"Personenauto","HN13BK","OPEL","ASCONA 2.0 N","19790726","19790726","ROOD",,"Niet geregistreerd"
"Personenauto","HN23SZ","OPEL","ASCONA 19","19820303","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HN23TD","OPEL","ASCONA 1.6S","19820323","19820323","ROOD",,"Niet geregistreerd"
"Personenauto","HN27FG","OPEL","ASCONA 1.6 N","19820219","19820219","ZWART",,"Niet geregistreerd"
"Personenauto","HN37JP","OPEL","ASCONA 19","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HN39ZV","OPEL","ASCONA 1.6S","19820304","19820304","WIT",,"Niet geregistreerd"
"Personenauto","HN71HH","OPEL","ASCONA 1.3 S","19820219","19820219","BRUIN",,"Niet geregistreerd"
"Personenauto","HP19YG","OPEL","ASCONA 1.3 S","19820401","19820401","BEIGE",,"Niet geregistreerd"
"Personenauto","HP32KT","OPEL","ASCONA 1.6N","19820316","19820316","BEIGE",,"Niet geregistreerd"
"Personenauto","HP39VP","OPEL","ASCONA 1.6S","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HP80VR","OPEL","ASCONA 19","19820319","19820319","BRUIN",,"Niet geregistreerd"
"Personenauto","HP82VR","OPEL","ASCONA 16S HATCHBACK","19820324","19820324","BRUIN",,"Niet geregistreerd"
"Personenauto","HP83KR","OPEL","ASCONA 1.6N","19820323","19820323","BLAUW",,"Niet geregistreerd"
"Personenauto","HP93PH","OPEL","ASCONA 16S HATCHBACK","19820319","19820319","GROEN",,"Niet geregistreerd"
"Personenauto","HR19NL","OPEL","ASCONA 1.6 S","19820401","19820401","BRUIN",,"Niet geregistreerd"
"Personenauto","HR23YR","OPEL","ASCONA 1.6S","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HR41RB","OPEL","ASCONA 16S HATCHBACK","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HR57GY","OPEL","ASCONA 1.6 N","19820329","19820329","WIT",,"Niet geregistreerd"
"Personenauto","HR74NN","OPEL","ASCONA 16S HATCHBACK AUTOMATIC","19820331","19820331","GRIJS",,"hatchback"
"Personenauto","HR75GZ","OPEL","ASCONA 1.6 S","19820331","19820331","ROOD",,"Niet geregistreerd"
"Personenauto","HS36JL","OPEL","ASCONA 1.6 S","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HS37SR","OPEL","ASCONA 16S HATCHBACK","19820423","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HS40VD","OPEL","ASCONA 1.6 S","19820426","19820426","GRIJS",,"Niet geregistreerd"
"Personenauto","HS44XY","OPEL","ASCONA 1.6 S","19820427","19820427","GROEN",,"sedan"
"Personenauto","HS52RK","OPEL","ASCONA 1.6 S","19820423","19820423","GROEN",,"sedan"
"Personenauto","HS68ZG","OPEL","ASCONA 16S HATCHBACK","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS73ZH","OPEL","ASCONA 16S HATCHBACK","19820504","19820504","BEIGE",,"Niet geregistreerd"
"Personenauto","HS81RK","OPEL","ASCONA 1.6 S","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HSVT67","OPEL","ASCONA 1.6 S","19870120","19940407","WIT",,"Niet geregistreerd"
"Personenauto","HT10NX","OPEL","ASCONA 2.0 E","19810630","19820507","ZWART",,"Niet geregistreerd"
"Personenauto","HT13XP","OPEL","ASCONA 1.6S","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HT31JH","OPEL","ASCONA 16 S AUTOMATIC","19820511","19820511","GROEN",,"Niet geregistreerd"
"Personenauto","HT34DZ","OPEL","ASCONA 1.6D HATCHBACK","19820506","19820506","ROOD",,"Niet geregistreerd"
"Personenauto","HT96SG","OPEL","ASCONA 16S HATCHBACK","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HV02HJ","OPEL","ASCONA 1.6S","19820521","19820521","GROEN",,"Niet geregistreerd"
"Personenauto","HV04GD","OPEL","ASCONA 1.6 S","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HV45JB","OPEL","ASCONA 2.0 E/SR","19810630","19820526","WIT",,"Niet geregistreerd"
"Personenauto","HV61PY","OPEL","ASCONA 2.0 E","19810630","19820623","GRIJS",,"Niet geregistreerd"
"Personenauto","HV93ZK","OPEL","ASCONA 19","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","HVLP91","OPEL","ASCONA E1.6NZ S6","19880325","19940504","BLAUW",,"sedan"
"Personenauto","HX26ZV","OPEL","ASCONA 16N HATCHBACK","19820629","19820629","WIT",,"Niet geregistreerd"
"Personenauto","HX27SF","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19820624","19820624","BEIGE",,"Niet geregistreerd"
"Personenauto","HX91KN","OPEL","ASCONA 1.6 S","19820617","19820617","BEIGE",,"Niet geregistreerd"
"Personenauto","HY22JB","OPEL","ASCONA 1.6S","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","HY37PG","OPEL","ASCONA 1.6 S             AUTOMATIC","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY54KJ","OPEL","ASCONA 1.6S","19820708","19820708","GRIJS",,"Niet geregistreerd"
"Personenauto","HY64HY","OPEL","ASCONA 1.3S","19820702","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","HY71HY","OPEL","ASCONA 1.6D HATCHBACK","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HY86JF","OPEL","ASCONA 1.6S","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HY88YK","OPEL","ASCONA 1.6 S","19820722","19820722","GROEN",,"Niet geregistreerd"
"Personenauto","HZ19DY","OPEL","ASCONA 1.6 S","19820723","19820723","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ26TG","OPEL","ASCONA 1.6 S","19820818","19820818","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ87JK","OPEL","ASCONA 1.6S","19820729","19820729","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ93TV","OPEL","ASCONA 1.6S","19820820","19820820","GRIJS",,"Niet geregistreerd"
"Personenauto","J644NR","OPEL","ASCONA  1.6 D","19830209","20200915","GRIJS",,"hatchback"
"Personenauto","J723FN","OPEL","ASCONA-B","19780701","20200803","ROOD",,"sedan"
"Personenauto","J830XX","OPEL","ASCONA E1.8NV S6","19880517","20220118","GRIJS",,"sedan"
"Personenauto","J866NX","OPEL","ASCONA 16 AUTOMATIC","19781110","20200916","ZWART",,"sedan"
"Personenauto","JB21HY","OPEL","ASCONA 1.6S","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","JB35ZH","OPEL","ASCONA 1.6 S","19820924","19820924","GROEN",,"Niet geregistreerd"
"Personenauto","JB71TP","OPEL","ASCONA 1.6S","19820915","19820915","GROEN",,"Niet geregistreerd"
"Personenauto","JB82RV","OPEL","ASCONA 1.6S","19820909","19820909","WIT",,"Niet geregistreerd"
"Personenauto","JB96DD","OPEL","ASCONA 1.6 S","19820824","19820824","BRUIN",,"Niet geregistreerd"
"Personenauto","JD30DH","OPEL","ASCONA 1.6 S","19820923","19820923","BEIGE",,"Niet geregistreerd"
"Personenauto","JD37ZL","OPEL","ASCONA 1.6S","19821015","19821015","GROEN",,"Niet geregistreerd"
"Personenauto","JD44YN","OPEL","ASCONA 1.6 S","19821026","19821026","GRIJS",,"Niet geregistreerd"
"Personenauto","JD47BJ","OPEL","ASCONA 1.6S","19820922","19820922","GROEN",,"Niet geregistreerd"
"Personenauto","JD81YP","OPEL","ASCONA 1.6S","19821012","19821012","GROEN",,"Niet geregistreerd"
"Personenauto","JF22SP","OPEL","ASCONA 1.6S","19821101","19821101","GROEN",,"Niet geregistreerd"
"Personenauto","JF23SP","OPEL","ASCONA 1.6 S","19821027","19821027","BLAUW",,"Niet geregistreerd"
"Personenauto","JF34LD","OPEL","ASCONA 1.6S","19821022","19821022","GROEN",,"Niet geregistreerd"
"Personenauto","JF36HV","OPEL","ASCONA 1.6S","19821021","19821021","GROEN",,"Niet geregistreerd"
"Personenauto","JF36JZ","OPEL","ASCONA 16 S AUTOMATIC","19821022","19821022","GRIJS",,"Niet geregistreerd"
"Personenauto","JF43KZ","OPEL","ASCONA 16 S AUTOMATIC","19821029","19821029","BRUIN",,"Niet geregistreerd"
"Personenauto","JF43YV","OPEL","ASCONA 1.6 D","19821104","19821104","GRIJS",,"Niet geregistreerd"
"Personenauto","JF74KZ","OPEL","ASCONA 1.6S","19821022","19821022","BRUIN",,"Niet geregistreerd"
"Personenauto","JF81VT","OPEL","ASCONA 1.6S","19821104","19821104","GRIJS",,"Niet geregistreerd"
"Personenauto","JF98XX","OPEL","ASCONA 1.6S","19821102","19821102","GROEN",,"Niet geregistreerd"
