"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P851RK","BMW","IX3","20220530","20220530","ZWART","75468","stationwagen"
"Personenauto","P851XB","BMW","IX3","20220628","20220628","ZWART","75468","stationwagen"
"Personenauto","P852RK","BMW","IX3","20220530","20220530","GRIJS","69180","stationwagen"
"Personenauto","P853XB","BMW","IX3","20220628","20220628","ZWART","77264","stationwagen"
"Personenauto","P855RK","BMW","IX3","20220525","20220525","GRIJS","75079","stationwagen"
"Personenauto","P855VB","BMW","IX3","20220616","20220616","ZWART","69180","stationwagen"
"Personenauto","P856VB","BMW","IX3","20220620","20220620","ZWART","76151","stationwagen"
"Personenauto","P860HD","BMW","IX3","20220317","20220317","GRIJS","75933","stationwagen"
"Personenauto","P860VB","BMW","IX3","20220620","20220620","ZWART","74453","stationwagen"
"Personenauto","P861HD","BMW","IX3","20220316","20220316","GRIJS","75239","stationwagen"
"Personenauto","P861TL","BMW","IX3","20220613","20220613","ZWART","69980","stationwagen"
"Personenauto","P862LJ","BMW","IX3","20220415","20220415","GRIJS","75933","stationwagen"
"Personenauto","P864HD","BMW","IX3","20220316","20220316","ZWART","76142","stationwagen"
"Personenauto","P865HD","BMW","IX3","20220316","20220316","WIT","75494","stationwagen"
"Personenauto","P865TL","BMW","IX3","20220609","20220609","ZWART","76221","stationwagen"
"Personenauto","P866LJ","BMW","IX3","20220421","20220421","ZWART","76359","stationwagen"
"Personenauto","P867HD","BMW","IX3","20220317","20220317","GRIJS","77477","stationwagen"
"Personenauto","P867LJ","BMW","IX3","20220420","20220420","ZWART","75180","stationwagen"
"Personenauto","P868FN","BMW","IX3","20220225","20220225","GRIJS","77477","stationwagen"
"Personenauto","P870HD","BMW","IX3","20220316","20220316","ZWART","77477","stationwagen"
"Personenauto","P871FN","BMW","IX3","20220304","20220304","GRIJS","73838","stationwagen"
"Personenauto","P871TH","BMW","IX3","20211027","20220708","GRIJS","75364","stationwagen"
"Personenauto","P871VB","BMW","IX3","20220616","20220616","ZWART","75340","stationwagen"
"Personenauto","P873XB","BMW","IX3","20220630","20220630","GRIJS","75180","stationwagen"
"Personenauto","P874GS","BMW","IX3","20220311","20220311","ZWART","77477","stationwagen"
"Personenauto","P874VB","BMW","IX3","20220624","20220624","GRIJS","76151","stationwagen"
"Personenauto","P875FN","BMW","IX3","20220228","20220228","ZWART","76453","stationwagen"
"Personenauto","P875VB","BMW","IX3","20220624","20220624","GRIJS","76151","stationwagen"
"Personenauto","P876XB","BMW","IX3","20220629","20220629","ZWART","76151","stationwagen"
"Personenauto","P877FN","BMW","IX3","20220225","20220225","ZWART","76453","stationwagen"
"Personenauto","P879XB","BMW","IX3","20220701","20220701","BLAUW","74486","stationwagen"
"Personenauto","P879ZP","BMW","IX3","20220708","20220708","GRIJS","76151","stationwagen"
"Personenauto","P880XB","BMW","IX3","20220627","20220627","ZWART","74486","stationwagen"
"Personenauto","P880ZR","BMW","IX3","20211214","20220916","GRIJS","68678","stationwagen"
"Personenauto","P882HT","BMW","IX3","20210830","20220831","ROOD","67862","stationwagen"
"Personenauto","P883XB","BMW","IX3","20220628","20220628","ZWART","76151","stationwagen"
"Personenauto","P884XB","BMW","IX3","20220630","20220630","GRIJS","68005","stationwagen"
"Personenauto","P884ZP","BMW","IX3","20220715","20220715","GRIJS","76151","stationwagen"
"Personenauto","P885FZ","BMW","IX3","20220303","20220303","ZWART","68112","stationwagen"
"Personenauto","P885LJ","BMW","IX3","20220421","20220421","ZWART","75728","stationwagen"
"Personenauto","P886LJ","BMW","IX3","20220419","20220419","ZWART","70150","stationwagen"
"Personenauto","P887LJ","BMW","IX3","20220422","20220422","BLAUW","69399","stationwagen"
"Personenauto","P887XB","BMW","IX3","20220708","20220708","GRIJS","68165","stationwagen"
"Personenauto","P888GS","BMW","IX3","20220315","20220315","ROOD","75933","stationwagen"
"Personenauto","P889GS","BMW","IX3","20220315","20220315","WIT","74758","stationwagen"
"Personenauto","P889LJ","BMW","IX3","20220413","20220413","ZWART","69078","stationwagen"
"Personenauto","P890TL","BMW","IX3","20220613","20220613","ZWART","77425","stationwagen"
"Personenauto","P891HD","BMW","IX3","20220316","20220316","GRIJS","75079","stationwagen"
"Personenauto","P892DF","BMW","IX3","20220208","20220208","WIT","73739","stationwagen"
"Personenauto","P893DF","BMW","IX3","20220208","20220208","ZWART","73580","stationwagen"
"Personenauto","P893FZ","BMW","IX3","20220318","20220318","WIT","74218","stationwagen"
"Personenauto","P893GS","BMW","IX3","20220310","20220310","ZWART","76240","stationwagen"
"Personenauto","P893LJ","BMW","IX3","20220415","20220415","ZWART","67310","stationwagen"
"Personenauto","P893XS","BMW","IX3","20220709","20220709","GRIJS","67998","stationwagen"
"Personenauto","P894DF","BMW","IX3","20220208","20220208","ZWART","73580","stationwagen"
"Personenauto","P894LJ","BMW","IX3","20220416","20220416","GRIJS","75841","stationwagen"
"Personenauto","P895DF","BMW","IX3","20220211","20220211","GRIJS","74225","stationwagen"
"Personenauto","P897XS","BMW","IX3","20220702","20220702","GRIJS","76151","stationwagen"
"Personenauto","P901GS","BMW","IX3","20220310","20220310","GRIJS","75991","stationwagen"
"Personenauto","P901XS","BMW","IX3","20220630","20220630","WIT","76151","stationwagen"
"Personenauto","P902XJ","BMW","IX3","20220704","20220704","GRIJS","67998","stationwagen"
"Personenauto","P903NP","BMW","IX3","20220502","20220502","WIT","73904","stationwagen"
"Personenauto","P903XJ","BMW","IX3","20220702","20220702","ZWART","68485","stationwagen"
"Personenauto","P904HP","BMW","IX3","20220318","20220318","WIT","77477","stationwagen"
"Personenauto","P905GS","BMW","IX3","20220316","20220316","GRIJS","75991","stationwagen"
"Personenauto","P905TL","BMW","IX3","20220617","20220617","ZWART","76151","stationwagen"
"Personenauto","P906BS","BMW","IX3","20220202","20220202","GRIJS","73904","stationwagen"
"Personenauto","P906FN","BMW","IX3","20220302","20220302","ZWART","75494","stationwagen"
"Personenauto","P906TL","BMW","IX3","20220617","20220617","ZWART","68165","stationwagen"
"Personenauto","P908VF","BMW","IX3","20211119","20220720","GRIJS","67503","stationwagen"
"Personenauto","P912FZ","BMW","IX3","20220304","20220304","ZWART","75773","stationwagen"
"Personenauto","P913HJ","BMW","IX3","20220318","20220318","GRIJS","76302","stationwagen"
"Personenauto","P917FZ","BMW","IX3","20220304","20220304","WIT","77477","stationwagen"
"Personenauto","P917LJ","BMW","IX3","20220415","20220415","GRIJS","75146","stationwagen"
"Personenauto","P918JH","BMW","IX3","20220331","20220331","WIT","77477","stationwagen"
"Personenauto","P919BS","BMW","IX3","20220203","20220203","GRIJS","76582","stationwagen"
"Personenauto","P920BS","BMW","IX3","20220203","20220203","GRIJS","68645","stationwagen"
"Personenauto","P920HJ","BMW","IX3","20220319","20220319","GRIJS","75239","stationwagen"
"Personenauto","P923HJ","BMW","IX3","20220318","20220318","GRIJS","69493","stationwagen"
"Personenauto","P924HJ","BMW","IX3","20220316","20220316","ZWART","74598","stationwagen"
"Personenauto","P926HJ","BMW","IX3","20220316","20220316","ZWART","77477","stationwagen"
"Personenauto","P929NP","BMW","IX3","20220502","20220502","GRIJS","74293","stationwagen"
"Personenauto","P932XJ","BMW","IX3","20220701","20220701","GRIJS","67903","stationwagen"
"Personenauto","P934NP","BMW","IX3","20220503","20220503","GRIJS","69340","stationwagen"
"Personenauto","P934RP","BMW","IX3","20211018","20220610","GRIJS","75364","stationwagen"
"Personenauto","P939VP","BMW","IX3","20220627","20220627","ZWART","67310","stationwagen"
"Personenauto","P940HP","BMW","IX3","20220316","20220316","GRIJS","76584","stationwagen"
"Personenauto","P940NP","BMW","IX3","20220430","20220430","GRIJS","73311","stationwagen"
"Personenauto","P941HP","BMW","IX3","20220316","20220316","ZWART","73739","stationwagen"
"Personenauto","P943HJ","BMW","IX3","20220317","20220317","GRIJS","69980","stationwagen"
"Personenauto","P943LB","BMW","IX3","20220412","20220412","ZWART","74758","stationwagen"
"Personenauto","P944XJ","BMW","IX3","20220629","20220629","GRIJS","76151","stationwagen"
"Personenauto","P945XJ","BMW","IX3","20220629","20220629","ZWART","76151","stationwagen"
"Personenauto","P946FZ","BMW","IX3","20220304","20220304","ZWART","73904","stationwagen"
"Personenauto","P946XJ","BMW","IX3","20220628","20220628","ZWART","74453","stationwagen"
"Personenauto","P947XJ","BMW","IX3","20220630","20220630","ZWART","75468","stationwagen"
"Personenauto","P948HJ","BMW","IX3","20220318","20220318","GRIJS","77477","stationwagen"
"Personenauto","P948LB","BMW","IX3","20220414","20220414","ZWART","69933","stationwagen"
"Personenauto","P948XJ","BMW","IX3","20220630","20220630","ZWART","75468","stationwagen"
"Personenauto","P951HP","BMW","IX3","20220322","20220322","ZWART","75468","stationwagen"
"Personenauto","P951JH","BMW","IX3","20220328","20220328","ZWART","76453","stationwagen"
"Personenauto","P952JH","BMW","IX3","20220401","20220401","ZWART","76364","stationwagen"
"Personenauto","P953RB","BMW","IX3","20220520","20220520","ZWART","69340","stationwagen"
"Personenauto","P953XJ","BMW","IX3","20220629","20220629","ROOD","75628","stationwagen"
"Personenauto","P954HP","BMW","IX3","20220321","20220321","WIT","68485","stationwagen"
"Personenauto","P956HP","BMW","IX3","20220322","20220322","ZWART","68005","stationwagen"
"Personenauto","P959LP","BMW","IX3","20210428","20220523","BLAUW","72543","stationwagen"
"Personenauto","P959XK","BMW","IX3","20220701","20220701","BLAUW","76797","stationwagen"
"Personenauto","P961HP","BMW","IX3","20220318","20220318","GRIJS","77477","stationwagen"
"Personenauto","P962LB","BMW","IX3","20220415","20220415","ZWART","75494","stationwagen"
"Personenauto","P963BJ","BMW","IX3","20210330","20220224","GRIJS","72699","stationwagen"
"Personenauto","P963HP","BMW","IX3","20220319","20220319","WIT","74293","stationwagen"
"Personenauto","P963JH","BMW","IX3","20220325","20220325","ZWART","76957","stationwagen"
"Personenauto","P964RK","BMW","IX3","20220602","20220602","GRIJS","76741","stationwagen"
"Personenauto","P965RK","BMW","IX3","20220531","20220531","ROOD","75628","stationwagen"
"Personenauto","P967HS","BMW","IX3","20210830","20220319","GRIJS","73382","stationwagen"
"Personenauto","P969VF","BMW","IX3","20220617","20220617","ZWART","67310","stationwagen"
"Personenauto","P970XJ","BMW","IX3","20220630","20220630","GRIJS","68165","stationwagen"
"Personenauto","P971XJ","BMW","IX3","20220630","20220630","GRIJS","68165","stationwagen"
"Personenauto","P975HP","BMW","IX3","20220325","20220325","ZWART","75281","stationwagen"
"Personenauto","P976GV","BMW","IX3","20220310","20220310","ZWART","77425","stationwagen"
"Personenauto","P976ZG","BMW","IX3","20220708","20220708","GRIJS","75180","stationwagen"
"Personenauto","P977JH","BMW","IX3","20220328","20220328","WIT","77477","stationwagen"
"Personenauto","P977RN","BMW","IX3","20220531","20220531","GRIJS","77425","stationwagen"
"Personenauto","P978RN","BMW","IX3","20220528","20220528","WIT","67310","stationwagen"
"Personenauto","P979HP","BMW","IX3","20220321","20220321","ROOD","76016","stationwagen"
"Personenauto","P981GV","BMW","IX3","20220314","20220314","ZWART","68005","stationwagen"
"Personenauto","P982PS","BMW","IX3","20220520","20220520","ZWART","76151","stationwagen"
"Personenauto","P983TX","BMW","IX3","20220622","20220622","GRIJS","76151","stationwagen"
"Personenauto","P985RR","BMW","IX3","20220531","20220531","GRIJS","76741","stationwagen"
"Personenauto","P986HP","BMW","IX3","20220324","20220324","ZWART","75079","stationwagen"
"Personenauto","P987RN","BMW","IX3","20220525","20220525","ZWART","74005","stationwagen"
"Personenauto","P987RR","BMW","IX3","20220531","20220531","ZWART","76151","stationwagen"
"Personenauto","P987TH","BMW","IX3","20211102","20220716","ZWART","67503","stationwagen"
"Personenauto","P987VF","BMW","IX3","20220623","20220623","BLAUW","67470","stationwagen"
"Personenauto","P988TH","BMW","IX3","20211111","20220818","GRIJS","67503","stationwagen"
"Personenauto","P988TX","BMW","IX3","20220615","20220615","GRIJS","75628","stationwagen"
"Personenauto","P988ZF","BMW","IX3","20211220","20220701","ZWART","76720","stationwagen"
"Personenauto","P989GV","BMW","IX3","20220308","20220308","WIT","77477","stationwagen"
"Personenauto","P989RN","BMW","IX3","20220527","20220527","GRIJS","75468","stationwagen"
"Personenauto","P989SZ","BMW","IX3","20220610","20220610","BLAUW","73904","stationwagen"
"Personenauto","P990GV","BMW","IX3","20220312","20220312","GRIJS","77477","stationwagen"
"Personenauto","P991ZG","BMW","IX3","20220708","20220708","GRIJS","76151","stationwagen"
"Personenauto","P993GV","BMW","IX3","20220310","20220310","GRIJS","77477","stationwagen"
"Personenauto","P993RR","BMW","IX3","20220528","20220528","ZWART","68293","stationwagen"
"Personenauto","P993RZ","BMW","IX3","20220625","20220625","ZWART","71588","stationwagen"
"Personenauto","P994GV","BMW","IX3","20220314","20220314","GRIJS","74005","stationwagen"
"Personenauto","P994RR","BMW","IX3","20220527","20220527","ZWART","74614","stationwagen"
"Personenauto","P995GV","BMW","IX3","20220311","20220311","GRIJS","77477","stationwagen"
"Personenauto","P995RN","BMW","IX3","20220525","20220525","ZWART","78070","stationwagen"
"Personenauto","P996GV","BMW","IX3","20220309","20220309","GRIJS","75559","stationwagen"
"Personenauto","P996RZ","BMW","IX3","20220527","20220527","GRIJS","76151","stationwagen"
"Personenauto","P996VF","BMW","IX3","20220621","20220621","GRIJS","75559","stationwagen"
"Personenauto","P998VF","BMW","IX3","20220615","20220615","GRIJS","76151","stationwagen"
"Personenauto","P999RR","BMW","IX3","20220525","20220525","ZWART","75468","stationwagen"
"Personenauto","R001GD","BMW","IX3","20220826","20220826","GRIJS","76976","stationwagen"
"Personenauto","R004NB","BMW","IX3","20221014","20221014","ZWART","74528","stationwagen"
"Personenauto","R006GD","BMW","IX3","20220827","20220827","GRIJS","75239","stationwagen"
"Personenauto","R007GD","BMW","IX3","20220822","20220822","ZWART","74453","stationwagen"
"Personenauto","R012XP","BMW","IX3","20221215","20221215","ZWART","71316","stationwagen"
"Personenauto","R013DG","BMW","IX3","20220805","20220805","ZWART","74971","stationwagen"
"Personenauto","R015XP","BMW","IX3","20221230","20221230","ZWART","68165","stationwagen"
"Personenauto","R018DG","BMW","IX3","20220806","20220806","GRIJS","74453","stationwagen"
"Personenauto","R031ZS","BMW","IX3","20230103","20230103","ZWART","76522","stationwagen"
"Personenauto","R033ZS","BMW","IX3","20221228","20221228","ZWART","76151","stationwagen"
"Personenauto","R034ZS","BMW","IX3","20230103","20230103","ZWART","75991","stationwagen"
"Personenauto","R037ZS","BMW","IX3","20221222","20221222","GRIJS","69340","stationwagen"
"Personenauto","R038JD","BMW","IX3","20220913","20220913","ZWART","68598","stationwagen"
"Personenauto","R046RB","BMW","IX3","20221111","20221111","ZWART","67903","stationwagen"
"Personenauto","R056FX","BMW","IX3","20220808","20220825","ZWART","77644","stationwagen"
"Personenauto","R057JD","BMW","IX3","20220916","20220916","ZWART","75340","stationwagen"
"Personenauto","R060ZJ","BMW","IX3","20221224","20221224","ZWART","70160","stationwagen"
"Personenauto","R061ZJ","BMW","IX3","20221229","20221229","GRIJS","75468","stationwagen"
"Personenauto","R063ZJ","BMW","IX3","20221229","20221229","ZWART","77836","stationwagen"
"Personenauto","R067XH","BMW","IX3","20221219","20221219","ZWART","73311","stationwagen"
"Personenauto","R068NK","BMW","IX3","20221020","20221020","WIT","69125","stationwagen"
"Personenauto","R070XF","BMW","IX3","20221214","20221214","ZWART","68293","stationwagen"
"Personenauto","R072PS","BMW","IX3","20221102","20221102","ZWART","74005","stationwagen"
"Personenauto","R073PS","BMW","IX3","20221107","20221107","ZWART","75180","stationwagen"
"Personenauto","R077XH","BMW","IX3","20221215","20221215","ZWART","75628","stationwagen"
"Personenauto","R079NK","BMW","IX3","20221021","20221021","ZWART","75180","stationwagen"
"Personenauto","R079PS","BMW","IX3","20221102","20221102","ZWART","67310","stationwagen"
"Personenauto","R081XH","BMW","IX3","20221216","20221216","GRIJS","75991","stationwagen"
"Personenauto","R082NK","BMW","IX3","20221018","20221018","GRIJS","68485","stationwagen"
"Personenauto","R082PS","BMW","IX3","20221109","20221109","ZWART","75773","stationwagen"
"Personenauto","R083NK","BMW","IX3","20221017","20221017","ZWART","69118","stationwagen"
"Personenauto","R088PG","BMW","IX3","20221027","20221027","ZWART","76081","stationwagen"
"Personenauto","R089HT","BMW","IX3","20210609","20221012","WIT","74038","stationwagen"
"Personenauto","R090DN","BMW","IX3","20220805","20220805","WIT","74165","stationwagen"
"Personenauto","R091RK","BMW","IX3","20221217","20221217","GRIJS","69820","stationwagen"
"Personenauto","R092FF","BMW","IX3","20220812","20220812","WIT","77104","stationwagen"
"Personenauto","R094FR","BMW","IX3","20220818","20220818","ZWART","67631","stationwagen"
"Personenauto","R096VG","BMW","IX3","20220916","20231117","BLAUW","71488","stationwagen"
"Personenauto","R099FF","BMW","IX3","20220811","20220811","ROOD","75773","stationwagen"
"Personenauto","R100FF","BMW","IX3","20220811","20220811","WIT","76887","stationwagen"
"Personenauto","R100XH","BMW","IX3","20221229","20221229","ZWART","68165","stationwagen"
"Personenauto","R101FN","BMW","IX3","20220819","20220819","GRIJS","74453","stationwagen"
"Personenauto","R103RK","BMW","IX3","20221111","20221111","WIT","69340","stationwagen"
"Personenauto","R104RG","BMW","IX3","20221104","20221104","GRIJS","75013","stationwagen"
"Personenauto","R107TP","BMW","IX3","20221130","20221130","GRIJS","67470","stationwagen"
"Personenauto","R112FN","BMW","IX3","20220813","20220813","ZWART","68165","stationwagen"
"Personenauto","R114JZ","BMW","IX3","20220926","20220926","ZWART","69820","stationwagen"
"Personenauto","R115FN","BMW","IX3","20220818","20220818","ZWART","75782","stationwagen"
"Personenauto","R118FN","BMW","IX3","20220819","20220819","ZWART","67470","stationwagen"
"Personenauto","R119RK","BMW","IX3","20221112","20221112","GRIJS","76221","stationwagen"
"Personenauto","R120BG","BMW","IX3","20220809","20220809","ZWART","76151","stationwagen"
"Personenauto","R123NR","BMW","IX3","20221024","20221024","GRIJS","74886","stationwagen"
"Personenauto","R123RK","BMW","IX3","20221105","20221105","GRIJS","76905","stationwagen"
"Personenauto","R124HD","BMW","IX3","20220902","20220902","ZWART","69078","stationwagen"
"Personenauto","R125HD","BMW","IX3","20220902","20220902","GRIJS","75180","stationwagen"
"Personenauto","R125RK","BMW","IX3","20221105","20221105","BLAUW","75340","stationwagen"
"Personenauto","R127HD","BMW","IX3","20220830","20220830","ZWART","76151","stationwagen"
"Personenauto","R128RK","BMW","IX3","20221117","20221117","GRIJS","75180","stationwagen"
"Personenauto","R129BD","BMW","IX3","20220716","20220716","BLAUW","68645","stationwagen"
"Personenauto","R129NK","BMW","IX3","20221018","20221018","GRIJS","74849","stationwagen"
"Personenauto","R133NK","BMW","IX3","20221018","20221018","ZWART","75566","stationwagen"
"Personenauto","R135NR","BMW","IX3","20221022","20221022","ZWART","67310","stationwagen"
"Personenauto","R139NR","BMW","IX3","20221021","20221021","BLAUW","74486","stationwagen"
"Personenauto","R140NK","BMW","IX3","20221026","20221026","GRIJS","75340","stationwagen"
"Personenauto","R143NK","BMW","IX3","20221020","20221020","ZWART","74165","stationwagen"
"Personenauto","R144LG","BMW","IX3","20221006","20221006","WIT","75468","stationwagen"
"Personenauto","R145LG","BMW","IX3","20221007","20221007","WIT","69628","stationwagen"
"Personenauto","R147DV","BMW","IX3","20220809","20220809","ZWART","75180","stationwagen"
"Personenauto","R150NR","BMW","IX3","20221019","20221019","WIT","75180","stationwagen"
"Personenauto","R160NH","BMW","IX3","20221017","20221017","GRIJS","69301","stationwagen"
"Personenauto","R162BR","BMW","IX3","20220730","20220730","GRIJS","76151","stationwagen"
"Personenauto","R168NN","BMW","IX3","20221020","20221020","ZWART","75641","stationwagen"
"Personenauto","R169FJ","BMW","IX3","20220813","20220813","ZWART","76151","stationwagen"
"Personenauto","R169NH","BMW","IX3","20221014","20221014","WIT","76151","stationwagen"
"Personenauto","R169NN","BMW","IX3","20221020","20221020","ZWART","68005","stationwagen"
"Personenauto","R170JL","BMW","IX3","20220112","20220913","ZWART","77886","stationwagen"
"Personenauto","R170NN","BMW","IX3","20221020","20221020","ZWART","75340","stationwagen"
"Personenauto","R171FJ","BMW","IX3","20220812","20220812","GRIJS","75526","stationwagen"
"Personenauto","R172FJ","BMW","IX3","20220813","20220813","ZWART","68165","stationwagen"
"Personenauto","R172NH","BMW","IX3","20221024","20221024","GRIJS","73311","stationwagen"
"Personenauto","R175FJ","BMW","IX3","20220811","20220811","WIT","75628","stationwagen"
"Personenauto","R176JX","BMW","IX3","20220223","20220930","WIT","77923","stationwagen"
"Personenauto","R181HN","BMW","IX3","20220906","20220906","GRIJS","69340","stationwagen"
"Personenauto","R182NH","BMW","IX3","20221024","20221024","GRIJS","75340","stationwagen"
"Personenauto","R183FJ","BMW","IX3","20220813","20220813","ZWART","74646","stationwagen"
"Personenauto","R183LN","BMW","IX3","20221011","20221011","ZWART","74933","stationwagen"
"Personenauto","R184RK","BMW","IX3","20221116","20221116","ZWART","76151","stationwagen"
"Personenauto","R186NH","BMW","IX3","20221020","20221020","GRIJS","74005","stationwagen"
"Personenauto","R187NH","BMW","IX3","20221019","20221019","GRIJS","68005","stationwagen"
"Personenauto","R188FJ","BMW","IX3","20220811","20220811","ZWART","68485","stationwagen"
"Personenauto","R189FJ","BMW","IX3","20220812","20220812","ZWART","67919","stationwagen"
"Personenauto","R190FJ","BMW","IX3","20220817","20220817","ZWART","74005","stationwagen"
"Personenauto","R193NT","BMW","IX3","20221025","20221025","ZWART","68005","stationwagen"
"Personenauto","R195DZ","BMW","IX3","20220818","20220818","ZWART","76151","stationwagen"
"Personenauto","R196KS","BMW","IX3","20221006","20221006","ZWART","67310","stationwagen"
"Personenauto","R196NT","BMW","IX3","20221024","20221024","GRIJS","69180","stationwagen"
"Personenauto","R196ZV","BMW","IX3","20221228","20221228","ZWART","73759","stationwagen"
"Personenauto","R197RG","BMW","IX3","20221108","20221108","ZWART","75719","stationwagen"
"Personenauto","R197RK","BMW","IX3","20221107","20221107","BLAUW","75079","stationwagen"
"Personenauto","R198RG","BMW","IX3","20221110","20221110","ZWART","74598","stationwagen"
"Personenauto","R199NB","BMW","IX3","20221014","20221014","GRIJS","76054","stationwagen"
"Personenauto","R199NT","BMW","IX3","20221018","20221018","ZWART","75468","stationwagen"
"Personenauto","R200KS","BMW","IX3","20221003","20221003","ZWART","68485","stationwagen"
"Personenauto","R200NB","BMW","IX3","20221011","20221011","ZWART","69180","stationwagen"
"Personenauto","R200NT","BMW","IX3","20221019","20221019","ZWART","74192","stationwagen"
"Personenauto","R201KS","BMW","IX3","20221003","20221003","ZWART","67310","stationwagen"
"Personenauto","R202NN","BMW","IX3","20221020","20221020","GRIJS","74646","stationwagen"
"Personenauto","R202RK","BMW","IX3","20221223","20221223","ZWART","69125","stationwagen"
"Personenauto","R203RK","BMW","IX3","20221229","20221229","ZWART","75180","stationwagen"
"Personenauto","R206NN","BMW","IX3","20221028","20221028","WIT","75991","stationwagen"
"Personenauto","R206RG","BMW","IX3","20221107","20221107","ZWART","68966","stationwagen"
"Personenauto","R207ZV","BMW","IX3","20221230","20221230","GRIJS","74165","stationwagen"
"Personenauto","R208NF","BMW","IX3","20221021","20221021","BLAUW","74486","stationwagen"
"Personenauto","R208NN","BMW","IX3","20221021","20221021","GRIJS","69180","stationwagen"
"Personenauto","R208RK","BMW","IX3","20221125","20221125","ZWART","73311","stationwagen"
"Personenauto","R209PJ","BMW","IX3","20221028","20221028","GRIJS","73311","stationwagen"
"Personenauto","R209RG","BMW","IX3","20221116","20221116","GRIJS","76448","stationwagen"
"Personenauto","R209ZV","BMW","IX3","20221229","20221229","ZWART","76741","stationwagen"
"Personenauto","R210NN","BMW","IX3","20221028","20221028","GRIJS","75340","stationwagen"
"Personenauto","R210PJ","BMW","IX3","20221028","20221028","GRIJS","67598","stationwagen"
"Personenauto","R210ZV","BMW","IX3","20221230","20221230","ZWART","75468","stationwagen"
"Personenauto","R211ZV","BMW","IX3","20221229","20221229","GRIJS","75468","stationwagen"
"Personenauto","R212NT","BMW","IX3","20221024","20221024","GRIJS","76146","stationwagen"
"Personenauto","R212ST","BMW","IX3","20221118","20221118","GRIJS","75079","stationwagen"
"Personenauto","R212ZV","BMW","IX3","20221229","20221229","ZWART","73363","stationwagen"
"Personenauto","R213ZV","BMW","IX3","20221230","20221230","GRIJS","77836","stationwagen"
"Personenauto","R214RG","BMW","IX3","20221102","20221102","GRIJS","75628","stationwagen"
"Personenauto","R215PN","BMW","IX3","20230105","20230105","ZWART","75468","stationwagen"
"Personenauto","R218LT","BMW","IX3","20221014","20221014","ZWART","74486","stationwagen"
"Personenauto","R218ZV","BMW","IX3","20221224","20221224","GRIJS","70268","stationwagen"
"Personenauto","R220BX","BMW","IX3","20220802","20220802","GRIJS","69180","stationwagen"
"Personenauto","R220KL","BMW","IX3","20220930","20220930","ZWART","71095","stationwagen"
"Personenauto","R220PN","BMW","IX3","20221118","20221118","ZWART","74165","stationwagen"
"Personenauto","R221BX","BMW","IX3","20220729","20220729","GRIJS","74005","stationwagen"
"Personenauto","R222HX","BMW","IX3","20210426","20220908","GRIJS","72543","stationwagen"
"Personenauto","R222RG","BMW","IX3","20221116","20221116","ZWART","74293","stationwagen"
"Personenauto","R223RG","BMW","IX3","20221201","20221201","GRIJS","76312","stationwagen"
"Personenauto","R223ST","BMW","IX3","20221118","20221118","GRIJS","74816","stationwagen"
"Personenauto","R224NN","BMW","IX3","20221027","20221027","ZWART","76061","stationwagen"
"Personenauto","R224RG","BMW","IX3","20221107","20221107","ZWART","75569","stationwagen"
"Personenauto","R224ZV","BMW","IX3","20221223","20221223","GRIJS","77292","stationwagen"
"Personenauto","R225NF","BMW","IX3","20221014","20221014","WIT","76682","stationwagen"
"Personenauto","R225NN","BMW","IX3","20221028","20221028","ZWART","68598","stationwagen"
"Personenauto","R225RG","BMW","IX3","20221104","20221104","ZWART","67758","stationwagen"
"Personenauto","R226NT","BMW","IX3","20221024","20221024","ZWART","69180","stationwagen"
"Personenauto","R227KL","BMW","IX3","20221004","20221004","ROOD","75789","stationwagen"
"Personenauto","R227NT","BMW","IX3","20221024","20221024","GRIJS","77425","stationwagen"
"Personenauto","R227ZV","BMW","IX3","20221230","20221230","ZWART","77677","stationwagen"
"Personenauto","R228PN","BMW","IX3","20221105","20221105","GRIJS","75013","stationwagen"
"Personenauto","R229BX","BMW","IX3","20220727","20220727","GRIJS","76151","stationwagen"
"Personenauto","R229PN","BMW","IX3","20221029","20221029","ZWART","74598","stationwagen"
"Personenauto","R229ZV","BMW","IX3","20221230","20221230","GRIJS","75628","stationwagen"
"Personenauto","R230NN","BMW","IX3","20221020","20221020","GRIJS","75991","stationwagen"
"Personenauto","R231LR","BMW","IX3","20221007","20221007","BLAUW","74966","stationwagen"
"Personenauto","R231ZP","BMW","IX3","20230105","20230105","GRIJS","76151","stationwagen"
"Personenauto","R232KL","BMW","IX3","20221001","20221001","ZWART","75137","stationwagen"
"Personenauto","R232NK","BMW","IX3","20221020","20221020","BLAUW","68591","stationwagen"
"Personenauto","R232ZV","BMW","IX3","20221230","20221230","ZWART","76160","stationwagen"
"Personenauto","R233KL","BMW","IX3","20220930","20220930","ZWART","69773","stationwagen"
"Personenauto","R234BX","BMW","IX3","20220729","20220729","ZWART","75628","stationwagen"
"Personenauto","R235KL","BMW","IX3","20220930","20220930","ZWART","76519","stationwagen"
"Personenauto","R235LR","BMW","IX3","20221007","20221007","GRIJS","76221","stationwagen"
"Personenauto","R235NF","BMW","IX3","20221013","20221013","ZWART","74005","stationwagen"
"Personenauto","R235ZP","BMW","IX3","20230105","20230105","ZWART","78359","stationwagen"
