"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28TGX7","Personenauto","HYUNDAI","I40","20240910","20210910","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120125","20120125","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XDV3","Personenauto","HYUNDAI","I40","20250528","20130419","4470","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120524","20120524","Geen verstrekking in Open Data","26995","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2013-04-19T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TGX7","Personenauto","HYUNDAI","I40","20250412","20200806","4526","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120206","20120206","Geen verstrekking in Open Data","27639","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-08-06T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBH10","Personenauto","HYUNDAI","I40","20240615","20210614","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130830","20130830","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-06-14T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJB57","Personenauto","HYUNDAI","I40","20240713","20190712","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131012","20131012","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-07-12T00:00:00.000","2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL73","Personenauto","HYUNDAI","I40","20240805","20220806","4665","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20110630","20141231","Geen verstrekking in Open Data","27588","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-06T00:00:00.000","2011-06-30T00:00:00.000","2014-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TGX7","Personenauto","HYUNDAI","I40","20250127","20120818","4526","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120125","20120125","Geen verstrekking in Open Data","27639","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Geen oordeel","07","Ja","2025-01-27T00:00:00.000","2012-08-18T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TGX7","Personenauto","HYUNDAI","I40","20250110","20240511","5899","sedan","5","BLAUW","Niet geregistreerd","4","1685","1448","2080","1548","700","1500","20120125","20120125","Geen verstrekking in Open Data","30640","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2080","VF",,,,,,"0.05","277","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2024-05-11T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZVX3","Personenauto","HYUNDAI","I40","20240612","20230612","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130228","20130228","Geen verstrekking in Open Data","28590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-12T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36THD3","Personenauto","HYUNDAI","I40","20240711","20170706","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120327","20120327","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2017-07-06T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37THD3","Personenauto","HYUNDAI","I40","20240608","20120309","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120309","20120309","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TRJ1","Personenauto","HYUNDAI","I40","20250418","20151229","5895","sedan","5","GRIJS","Niet geregistreerd","4","1685","1448","2080","1548","700","1500","20120330","20120330","Geen verstrekking in Open Data","30589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2080","VF",,"e4*2007/46*0263*04","A5D41","M63AZ1","0","0.05","277","Nee","Nee",,"Nee","3580","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-12-29T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZBH5","Personenauto","HYUNDAI","I40","20250223","20170127","5538","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120928","20120928","Geen verstrekking in Open Data","28590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-01-27T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXF58","Personenauto","HYUNDAI","I40","20240802","20211217","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130802","20130802","Geen verstrekking in Open Data","27645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-12-17T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFR42","Personenauto","HYUNDAI","I40","20250120","20200118","5625","sedan","5","BLAUW","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130913","20130913","Geen verstrekking in Open Data","27695","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-01-18T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TSR9","Personenauto","HYUNDAI","I40","20250331","20210728","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120330","20120330","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-07-28T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XHZ6","Personenauto","HYUNDAI","I40","20250506","20240506","4653","sedan","5","WIT","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120618","20120618","Geen verstrekking in Open Data","29140","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TGT6","Personenauto","HYUNDAI","I40","20250124","20231230","7952","sedan","5","GRIJS","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120124","20120124","Geen verstrekking in Open Data","28500","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-12-30T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XNP8","Personenauto","HYUNDAI","I40","20240715","20210904","4504","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120629","20120629","Geen verstrekking in Open Data","27385","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-09-04T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVG6","Personenauto","HYUNDAI","I40","20240904","20190713","7536","sedan","5","BLAUW","Niet geregistreerd","4","1999","1393","2000","1493","700","1500","20120820","20120820","Geen verstrekking in Open Data","31435","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2000","VF",,"e4*2007/46*0263*04","A5P31","M62AZ1","0","0.09","277","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-07-13T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZPJ2","Personenauto","HYUNDAI","I40","20241003","20210928","5505","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130118","20130118","Geen verstrekking in Open Data","28590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-09-28T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZTB1","Personenauto","HYUNDAI","I40","20250212","20130205","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130205","20130205","Geen verstrekking in Open Data","28590","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TRL4","Personenauto","HYUNDAI","I40","20250416",,"4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120424","20120424","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000",,"2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TVP4","Personenauto","HYUNDAI","I40","20250124","20211008","4521","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120418","20120418","Geen verstrekking in Open Data","27589","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-10-08T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TJN8","Personenauto","HYUNDAI","I40","20241028","20201030","8433","sedan","5","BLAUW","Niet geregistreerd","4","1999","1413","2030","1513","700","1500","20120211","20120211","Geen verstrekking in Open Data","34135","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","A5P31","A61BZ1","0","0.09","277","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-30T00:00:00.000","2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGB37","Personenauto","HYUNDAI","I40","20241023","20190713","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20130411","20130411","Geen verstrekking in Open Data","28645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-07-13T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGK61","Personenauto","HYUNDAI","I40","20241126","20130919","6128","sedan","5","ZWART","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20121126","20130919","Geen verstrekking in Open Data","26093","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P11","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2013-09-19T00:00:00.000","2012-11-26T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TDF04","Personenauto","HYUNDAI","I40","20250517","20220524","5625","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20131231","20131231","Geen verstrekking in Open Data","25145","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P21","M61AZ1","0","0.07","277","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-24T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
