"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH15NK","Oplegger","BURG","BPO 12-27 ZGZXX","20250308","20230321",,"tankwagen",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20040519","20040519","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1019",,,"1136","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-03-21T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17FB","Oplegger","BURG","BPO 12-27 RGZXX","20250414","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20030306","20030306","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"994",,,"1111","248","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"762","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2015-06-30T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17NT","Oplegger","BURG","BPO 12-27T","20220702","20040709",,"tankwagen",,"N.v.t.","N.v.t.",,,"11940","39000",,,,"20040609","20040609","Geen verstrekking in Open Data",,"N.v.t.","100","27060",,,,,,,"1120",,,"1260","248","O4",,,"tegen r. balk 120 cm v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-02T00:00:00.000","2004-07-09T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17YD","Oplegger","BURG","BPO 12-27 RGZXX-00","20240622","20050511",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050511","20050511","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","921","0",,"1051","255","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,"0",,"727","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18FB","Oplegger","BURG","BPO 12-27- RGZXX","20250223","20030312",,"tankwagen",,"N.v.t.","N.v.t.",,,"5560","39000",,,,"20030306","20030306","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,,,"844",,,"951","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2003-03-12T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18VH","Oplegger","BURG","BPO 12-27 RGZXX","20241101","20050217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6710","39000",,,,"20050217","20050217","Geen verstrekking in Open Data",,"N.v.t.","100","32290",,,,,,,"921",,,"1051","255","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19GV","Oplegger","BURG","BPO 12-27 RGZXX","20190517","20030716",,"tankwagen",,"N.v.t.","N.v.t.",,,"8060","39000",,,,"20030710","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1069",,,"1172","247","O4",,,"tegen r. balk 110 cm v. hart asstel","39000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-17T00:00:00.000","2003-07-16T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19RB","Oplegger","BURG","BPO 12-27 RGZXX","20241117","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20040826","20040826","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"994",,,"1111","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"762","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2015-06-30T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20VH","Oplegger","BURG","BPO 12-27 RGZXX","20250124","20100313",,"tankwagen",,"N.v.t.","N.v.t.",,,"7770","39000",,,,"20050217","20050217","Geen verstrekking in Open Data",,"N.v.t.","100","31230",,,,,,,"1054",,,"1165","247","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2010-03-13T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20ZJ","Oplegger","BURG","BPO 13-30  RCZXX","20250216","20050721",,"tankwagen",,"N.v.t.","N.v.t.",,,"9240","43000",,,,"20050721","20050721","Geen verstrekking in Open Data",,"N.v.t.","100","33760",,,,,,,"946",,,"1132","250","O4",,,"tegen r. balk 100 cm hart koppeling","43000",,,,,,,,"689","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21TS","Oplegger","BURG","BPO 12-27T","20241125","20050216",,"tankwagen",,"N.v.t.","N.v.t.",,,"11940","39000",,,,"20050111","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","27060",,,,,,,"1120",,,"1275","248","O4",,,"tegen r. balk 130 cm v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2005-02-16T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21VH","Oplegger","BURG","BPO 12-27 TGZXX","20250110","20050217",,"tankwagen",,"N.v.t.","N.v.t.",,,"6060","39000",,,,"20050217","20050217","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"946",,,"1056","247","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22BF","Oplegger","BURG","BPO 12-27 Z","20250314","20021106",,"tankwagen",,"N.v.t.","N.v.t.",,,"8180","39000",,,,"19970910","20021106","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"957",,,"1076","247","O4",,,"tegen r. balk 090 cm v. hart asstel","39000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2002-11-06T00:00:00.000","1997-09-10T00:00:00.000","2002-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22ZJ","Oplegger","BURG","BPO 16-27 RGZXX","20240916","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"7080","43000",,,,"20050721","20050721","Geen verstrekking in Open Data",,"N.v.t.","100","35920",,,,,,,"1023",,,"1192","247","O4",,,"tegen r. balk t.p.v. hart asstel","43000",,,,,,,,"827","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2015-06-30T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2386","Oplegger","BURG","BPO13-30Z","20241115","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"9780","49000",,,,"19871218","19871218","Geen verstrekking in Open Data",,"N.v.t.","100","39220",,,,,,,"1170",,,"1290","250","O4",,,"tegen r. balk 090 cm v. hart asstel","49000",,,,,,,,"959","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2020-04-15T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23DD","Oplegger","BURG","BPO12-27 RGZXX","20240914","20030116",,"tankwagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20030110","20030110","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1069",,,"1186","247","O4",,,"tegen r. balk 110 cm v. hart asstel","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2003-01-16T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2459","Oplegger","BURG","BPO13-30Z","20230512","20240110",,"tankwagen",,"N.v.t.","N.v.t.",,,"9460","43000",,,,"19871222","19871222","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,,,"1127",,,,"250","O4",,,"tegen r. balk 265 cm v. hart asstel","43000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-12T00:00:00.000","2024-01-10T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24DD","Oplegger","BURG","BPO 12-27 RGZXX","20250514","20030116",,"tankwagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20030110","20030110","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1069",,,"1186","247","O4",,,"tegen r. balk 110 cm v. hart asstel","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2003-01-16T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24XK","Oplegger","BURG","BPO 12-27 RGZXX-00","20241223","20050408",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050408","20050408","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","921","0",,"1051","255","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,"0",,"727","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24XX","Oplegger","BURG","BPO 12-27 RGZXX-00","20240711","20050428",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050428","20050428","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","921","0",,"1051","255","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,"0",,"727","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24ZJ","Oplegger","BURG","BPO 13-30  RCZXX","20210509","20050721",,"tankwagen",,"N.v.t.","N.v.t.",,,"10900","43000",,,,"20050721","20050721","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"891",,,"1100","247","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-09T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2504","Oplegger","BURG","BPO 12-27 Z","20250321","20240320",,"tankwagen",,"N.v.t.","N.v.t.",,,"9280","39000",,,,"19871223","19871223","Geen verstrekking in Open Data",,"N.v.t.","100","29720",,,,,,,"1054",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","39000",,,,,,,,"869","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-03-20T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2505","Oplegger","BURG","BPO 12-27 Z","20250325","20240320",,"tankwagen",,"N.v.t.","N.v.t.",,,"9110","39000",,,,"19871223","19871223","Geen verstrekking in Open Data",,"N.v.t.","100","29890",,,,,,,"1054",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","39000",,,,,,,,"869","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-20T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2567","Oplegger","BURG","BPO 12-28Z","20250430","20021022",,"tankwagen",,"N.v.t.","N.v.t.",,,"9280","40000",,,,"19871215","19871215","Geen verstrekking in Open Data",,"N.v.t.","100","30720",,,,,,,"1063",,,,"250","O4",,,"tegen r. balk 060 cm a. voorste vooras","40000",,,,,,,,"857","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2002-10-22T00:00:00.000","1987-12-15T00:00:00.000","1987-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2568","Oplegger","BURG","BPO 12-27Z","20240705","20130427",,"tankwagen",,"N.v.t.","N.v.t.",,,"9260","39000",,,,"19871222","19871222","Geen verstrekking in Open Data",,"N.v.t.","100","29740",,,,,,,"1054",,,,"250","O4",,,"tegen r. balk 225 cm v. hart asstel","39000",,,,,,,,"869","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2013-04-27T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25XK","Oplegger","BURG","BPO 12-27 RGZXX-00","20250529","20050408",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050408","20050408","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","921","0",,"1051","255","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,"0",,"727","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25XS","Oplegger","BURG","BPO 13-30 ZGZXX","20250421","20050421",,"tankwagen",,"N.v.t.","N.v.t.",,,"8350","43000",,,,"20050421","20050421","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,,,"1006",,,"1123","255","O4",,,"tegen r. balk t.p.v. hart asstel","43000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2690","Oplegger","BURG","BPO 13-30Z","20250313","20140128",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","40000",,,,"19880107","19880107","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"1185",,,"1287","250","O4",,,"tegen r. balk 090 cm v. hart asstel","40000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-01-28T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26XK","Oplegger","BURG","BPO 12-27 RGZXX-00","20250302","20050408",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050408","20050408","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","921","0",,"1051","255","O4",,,"tegen r. balk t.p.v. hart asstel","39000",,,,,,"0",,"727","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
