"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TRB58R","FERRARI","RAPTOR 40DT","20050630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD87V","FERRARI","RAPTOR F40","20080630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF47K","FERRARI","CROMO K60 AR","20140630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF58B","FERRARI","RAPTOR 40DT","20200630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF85X","FERRARI","30-4W","19940630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ04S","FERRARI","SYSTEM 50L AR","20010630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ29R","FERRARI","95","19950630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ61R","FERRARI","CROMO K60 AR","20190630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL73N","FERRARI","95 RS","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Personenauto","TRLZ18","FERRARI","308GTS","19790925","19980627","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN19P","FERRARI","RAPTOR 40DT","20050630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP93G","FERRARI","75","19800630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR26F","FERRARI","CROMO K60 AR","20180630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS42R","FERRARI","VIPAR F40","20060630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS47L","FERRARI","ONBEKEND","20020630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS83V","FERRARI","ONBEKEND","19800630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT27B","FERRARI","75","19750630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV04K","FERRARI","95","19850630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV54P","FERRARI","75","19780630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX10L","FERRARI","COBRAM 60 AR","20211123","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX65K","FERRARI","95 RS","19840630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ62H","FERRARI","40-3W","19900630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ83S","FERRARI","COBRAM 40AR","20000630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB34V","FERRARI","95","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB76G","FERRARI","75","19970630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF51N","FERRARI","1100","19910630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF87S","FERRARI","COBRAM F50","19960630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF90V","FERRARI","30-4W","19870630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG18V","FERRARI","THOR L80 AR","20160630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG19V","FERRARI","30-4W","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG32V","FERRARI","50 AR","20100630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG41V","FERRARI","RAPTOR 40DT","20040630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG56V","FERRARI","COBRAM 65AR","20100630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG63N","FERRARI","CROMO K60 AR","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG72V","FERRARI","RAPTOR F30","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG86V","FERRARI","22-3W","19960630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH13B","FERRARI","RAPTOR 40DT","20200630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH17B","FERRARI","SYSTEM 26","20020630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH28X","FERRARI","1100","19860630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH35B","FERRARI","COBRAM 50 AR","20110630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH47B","FERRARI","1100","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH51T","FERRARI","RAPTOR 40DT","20000630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK33X","FERRARI","94 TR","19850630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK34X","FERRARI","ONBEKEND","19800630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK61X","FERRARI","95","19850630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL15B","FERRARI","95","19800630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN22V","FERRARI","COBRAM 55AR","20120630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN52K","FERRARI","T93","19930630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN80G","FERRARI","30-4W","19900630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN90R","FERRARI","95","19850630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP71H","FERRARI","75","19740630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP97K","FERRARI","ONBEKEND","20000630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR48K","FERRARI","RAPTOR 40DT","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR54D","FERRARI","40-3W","19920630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST02R","FERRARI","VIPAR 30 RS","20000630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST23Z","FERRARI","COBRAM 50 RS","20110630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST49V","FERRARI","1100","19970630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST98B","FERRARI","COBRAM 50 AR","20000630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST98X","FERRARI","SYSTEM 50L","20010630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX87F","FERRARI","75RS","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF10N","FERRARI","ONBEKEND","19840630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF20V","FERRARI","T93","20050630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF76T","FERRARI","RAPTOR 40 DT","20220328","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH10R","FERRARI","COBRAM 50 AR","20000630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL45Z","FERRARI","COBRAM 50 AR","20100630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL65F","FERRARI","T93","19900630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL85X","FERRARI","RAPTOR 40DT","20030630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL97J","FERRARI","CROMO K60 RS","20130630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN11J","FERRARI","RAPTOR 40DT","20080630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP19B","FERRARI","30-4W","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT19P","FERRARI","ONBEKEND","20070630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT55R","FERRARI","RAPTOR 40DT","20010630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV38L","FERRARI","30-4W","20040630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV42Z","FERRARI","ONBEKEND","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV79K","FERRARI","85 RS","20050630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX59B","FERRARI","RAPTOR 40DT","20000630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX63X","FERRARI","30-4W","19960630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ05H","FERRARI","95 RS","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ67L","FERRARI","RAPTOR 40DT","20060630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD61X","FERRARI","ONBEKEND","19950630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF53D","FERRARI","1100","19970630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF56X","FERRARI","VIPAR F40","20040630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG66P","FERRARI","75","19710630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG72R","FERRARI","RAPTOR 40DT","20180630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH03V","FERRARI","TT2516","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH54B","FERRARI","30-4W","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH58Z","FERRARI","RAPTOR F30","20100630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH89T","FERRARI","TT2516","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ35N","FERRARI","T93","19950630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ76G","FERRARI","95","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL13R","FERRARI","95","19830630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL22G","FERRARI","30-4W","19800630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN01R","FERRARI","RAPTOR 40DT","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN25D","FERRARI","RAPTOR 40DT","20050630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN27B","FERRARI","30-4W","19890630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN27F","FERRARI","ONBEKEND","19910630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS85F","FERRARI","RAPTOR 40DT","20120630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT05K","FERRARI","RAPTOR F30","20110630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT14K","FERRARI","75","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT61G","FERRARI","95","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT76J","FERRARI","75","19760630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV03X","FERRARI","ONBEKEND","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV06V","FERRARI","50 AR","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV55K","FERRARI","95 RS","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV80P","FERRARI","ONBEKEND","19980630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV81P","FERRARI","ONBEKEND","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV82P","FERRARI","ONBEKEND","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV83P","FERRARI","ONBEKEND","19980630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV94G","FERRARI","1100","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX48P","FERRARI","ONBEKEND","20040630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVZ05T","FERRARI","RAPTOR F30","19910630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB12X","FERRARI","F2","19530630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD46Z","FERRARI","ONBEKEND","19890630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD51B","FERRARI","RAPTOR 40DT","20000630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF69J","FERRARI","1100","19940630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF77J","FERRARI","30-4W","19920630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF99Z","FERRARI","1100","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG60X","FERRARI","ONBEKEND","20050630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG85S","FERRARI","30-4W","19980630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ32R","FERRARI","ONBEKEND","19760630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ95B","FERRARI","1100","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK12N","FERRARI","RAPTOR 40DT","20170630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL01L","FERRARI","RAPTOR","20000630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL49X","FERRARI","76","19820630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL64G","FERRARI","30-4W","19850630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL69T","FERRARI","95","19860630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL86N","FERRARI","95","19980630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL97N","FERRARI","95","19940630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN29Z","FERRARI","95","19850630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP97D","FERRARI","50 AR","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR15Z","FERRARI","ONBEKEND","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR24P","FERRARI","30-4W","19950630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR25P","FERRARI","RAPTOR 40DT","20100630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR26P","FERRARI","SYSTEM 50L","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR27P","FERRARI","ONBEKEND","20090630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR42P","FERRARI","22-3W","19920630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR49P","FERRARI","50 AR","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR51L","FERRARI","CROMO K60 AR","20130630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR59L","FERRARI","SYSTEM 26","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR61L","FERRARI","SYSTEM 26","19910630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR69K","FERRARI","RAPTOR 40DT","20010630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR74K","FERRARI","RAPTOR 40DT","20200630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR94T","FERRARI","RAPTOR F30","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR95X","FERRARI","RAPTOR 40DT","19950630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR99T","FERRARI","RAPTOR F30","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS30B","FERRARI","RAPTOR F40","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT93K","FERRARI","95","19900630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX70G","FERRARI","RAPTOR 40DT","20030630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX71H","FERRARI","22-3W","19880630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ16V","FERRARI","COBRAM 50 AR","20080630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ60L","FERRARI","30-4W","19950630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB34J","FERRARI","RAPTOR 40DT","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB37V","FERRARI","ONBEKEND","19860630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD39F","FERRARI","RAPTOR 40","20050630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD70D","FERRARI","RAPTOR 40DT","20150630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD70L","FERRARI","ONBEKEND","19730630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF48Z","FERRARI","RAPTOR","20170630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF84J","FERRARI","30-4W","19900630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG20F","FERRARI","ONBEKEND","19880630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG43F","FERRARI","RAPTOR","20040630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG46S","FERRARI","COBRAM 50 AR","20050630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG59N","FERRARI","TT2516","20010630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG96K","FERRARI","95 RS","19820630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ39V","FERRARI","75","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ49D","FERRARI","T93","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK23V","FERRARI","CROMO K60 AR","20090630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK48V","FERRARI","CROMO K60 AR","20130630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK65H","FERRARI","95","19900630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK82V","FERRARI","CROMO K60 AR","20050630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK99X","FERRARI","95 RS","19890630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL01F","FERRARI","T93","19950630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL35B","FERRARI","RAPTOR","20050630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL87V","FERRARI","RAPTOR 40DT","20070630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN13H","FERRARI","1100","19890630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN33L","FERRARI","RAPTOR 40DT","20070630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP20P","FERRARI","75","19720630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR39G","FERRARI","95","19970630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR69P","FERRARI","76","19800630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR90N","FERRARI","95","19830630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS42K","FERRARI","30-4W","19900630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS87G","FERRARI","TT2516","20010630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT04T","FERRARI","COBRAM 40AR","20000630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT21G","FERRARI","75","19700630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT32P","FERRARI","30-4W","19980630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV19V","FERRARI","95","19850630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV63D","FERRARI","95","19820630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV95F","FERRARI","T93","19910630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ47K","FERRARI","T93","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ69L","FERRARI","75","19850630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ76S","FERRARI","T93","19960630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ98R","FERRARI","95 RS","19900630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","XG03DR","FERRARI","308GTS","19780630","19890404","ROOD",,"Niet geregistreerd"
"Personenauto","XK80HT","FERRARI","365 GT 4/BB","19770630","19890530","ROOD",,"Niet geregistreerd"
"Personenauto","XN84PZ","FERRARI","308 GTS","19840630","19890715","ROOD",,"Niet geregistreerd"
"Personenauto","XR56VX","FERRARI","MONDIAL 8","19830630","19890912","ROOD",,"Niet geregistreerd"
"Personenauto","XR76VX","FERRARI","400 AUTOMATIC","19790630","19890918","BLAUW",,"Niet geregistreerd"
"Personenauto","XRFN67","FERRARI","355 SPIDER","19971020","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","XX70XL","FERRARI","365 GT4 2+2","19730630","19891228","ROOD",,"Niet geregistreerd"
"Personenauto","YB32FZ","FERRARI","308GTB","19790630","19900126","ZWART",,"Niet geregistreerd"
"Personenauto","YD45LD","FERRARI","308GTS","19790630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","YH66NX","FERRARI","308GTBI","19810630","19900403","GRIJS",,"Niet geregistreerd"
"Personenauto","YK86DL","FERRARI","308GTSI","19820630","19900502","ROOD",,"Niet geregistreerd"
"Personenauto","YL22LZ","FERRARI","308GTB","19780630","19900601","ZWART",,"Niet geregistreerd"
"Personenauto","YS85ZZ","FERRARI","308GTS","19790630","19900912","ROOD",,"Niet geregistreerd"
"Personenauto","YS86VK","FERRARI","DINO 308 GT 4","19750630","19900911","ROOD",,"Niet geregistreerd"
"Personenauto","YV78YT","FERRARI","308GTSI","19810630","19901019","ROOD",,"Niet geregistreerd"
"Personenauto","ZD71PB","FERRARI","308GTS","19790630","19910131","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD82VP","FERRARI","308GTB","19760630","19910201","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF19DJ","FERRARI","308GTS","19780630","19920129","ROOD",,"Niet geregistreerd"
"Motorfiets","ZF9989","FERRARI","125","19520630","20171130","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZG25DS","FERRARI","308GTSI","19800630","19911010","ROOD",,"Niet geregistreerd"
"Personenauto","ZK35XT","FERRARI","308GTSI","19820630","19920814","WIT",,"Niet geregistreerd"
"Personenauto","ZS55NT","FERRARI","TESTAROSSA U9","19880630","19910624","WIT",,"Niet geregistreerd"
