"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47BGN9","Bedrijfsauto","DAF","CF 330 FA","20241123","20151123",,"takelwagen","3","N.v.t.","N.v.t.","6","10837","11290","19500","11390",,,"20151123","20151123","Geen verstrekking in Open Data",,"Ja",,"8210",,,,,,"4",,,,"640","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","360","Nee","Nee","20220928","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2015-11-23T00:00:00.000","2015-11-23T00:00:00.000","2015-11-23T00:00:00.000","2022-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJV2","Bedrijfsauto","DAF","CF 330 FAN","20240822","20170822",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13676","28000","13776",,,"20170822","20170822","Geen verstrekking in Open Data",,"Ja",,"14324",,,,,,"8",,,,"904","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHJ9","Bedrijfsauto","DAF","CF 330 FAR","20240628","20230503",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11347","27600","11447",,,"20160628","20160628","Geen verstrekking in Open Data",,"Ja",,"16253",,,,,,"8",,,,"1030","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240607","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-05-03T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000","2024-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHR6","Bedrijfsauto","DAF","CF 330 FAN","20240927","20161006",,"tank v.v. gevaarl. Stoffen","2","N.v.t.","N.v.t.","6","10837","11172","28000","11272",,,"20160927","20160927","Geen verstrekking in Open Data",,"Ja",,"16828",,,,,,"8",,,,"865","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20240830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2016-10-06T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJP4","Bedrijfsauto","DAF","CF 330 FAG","20250606","20170612",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14812","27000","14912",,,"20170606","20170606","Geen verstrekking in Open Data",,"Ja",,"12188",,,,,,"8",,,,"920","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2017-06-12T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHL7","Bedrijfsauto","DAF","CF 330 FAN","20240803","20160803",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10745","28000","10845",,,"20160803","20160803","Geen verstrekking in Open Data",,"Ja",,"17255",,,,,,"8",,,,"935","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHL9","Bedrijfsauto","DAF","CF 330 FA","20240810","20160812",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160810","20160810","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2016-08-12T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJJ4","Bedrijfsauto","DAF","CF 330 FAG","20250329","20170331",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15095","27000","15195",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"11905",,,,,,"8",,,,"917","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-03-31T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJN1","Bedrijfsauto","DAF","CF 330 FA","20250510","20170511",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10460","19500","10560","750",,"20170510","20170510","Geen verstrekking in Open Data",,"Ja",,"9040",,"29440","17286",,,"6",,"1015",,"1025","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250510","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2017-05-11T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGN4","Bedrijfsauto","DAF","CF 330 FAN","20241112","20151117",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","10837","13220","28000","13320","750",,"20151112","20151112","Geen verstrekking in Open Data",,"Ja",,"14780",,"3500","3500",,,"6",,"880",,"883","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20251006","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2015-11-17T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHL9","Bedrijfsauto","DAF","CF 330 FA","20240825","20160812",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10325","20500","10425",,,"20160810","20160810","Geen verstrekking in Open Data",,"Ja",,"10175",,,,,,"6",,,,"1060","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","660","Nee","Nee","20240824","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2016-08-12T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHJ2","Bedrijfsauto","DAF","CF 330 FAN","20240616","20160618",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","10837","18170","28000","18270","750",,"20160615","20160615","Geen verstrekking in Open Data",,"Ja",,"9830",,"3500","3500",,,"8",,"835",,"830","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20180620","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2016-06-18T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2018-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHT2","Bedrijfsauto","DAF","CF 330 FAN","20241115","20181112",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11325","28000","11425",,,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,"16675",,,,,,"8",,,,"800","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20241114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-11-12T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJK1","Bedrijfsauto","DAF","CF 330 FAG","20250412","20170410",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15095","27000","15195",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"11905",,,,,,"8",,,,"922","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-10T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKR4","Bedrijfsauto","DAF","CF 330 FAN","20250411","20180412",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","8825","28000","8925",,,"20180411","20180411","Geen verstrekking in Open Data",,"Ja",,"19175",,,,,,"8",,,,"960","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2018-04-12T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXG8","Bedrijfsauto","DAF","CF 330 FA","20250403",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","11951","19000","12051",,,"20151006",,"Geen verstrekking in Open Data",,"Nee",,"7049",,,,,,"6",,,,"1016","254","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","570","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000",,"2015-10-06T00:00:00.000",,"2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFF3","Bedrijfsauto","DAF","CF 330 FAN","20240204","20240227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14445","27600","14545",,,"20150130","20150130","Geen verstrekking in Open Data",,"Nee",,"13155",,,,,,"6",,,,"853","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20170126","Nee","27600",,,,"Niet geregistreerd","NG","Ja","2024-02-04T00:00:00.000","2024-02-27T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2017-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHH7","Bedrijfsauto","DAF","CF 330 FA","20250603","20160613",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10550","20500","10650","750",,"20160602","20160602","Geen verstrekking in Open Data",,"Ja",,"9950",,"29350","17286",,,"6",,"624",,"670","252","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","380","Nee","Nee","20260403","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-06-13T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKB1","Bedrijfsauto","DAF","CF 330 FAN","20241012","20171017",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11267","27000","11367",,,"20171012","20171012","Geen verstrekking in Open Data",,"Ja",,"15733",,,,,,"8",,,,"1005","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20251004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-10-17T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHG7","Bedrijfsauto","DAF","CF 330 FA","20240518","20160519",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10705","19500","10805",,,"20160518","20160518","Geen verstrekking in Open Data",,"Ja",,"8795",,,,,,"6",,,,"1093","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20240425","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2016-05-19T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","2024-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHN5","Bedrijfsauto","DAF","CF 330 FA","20240829","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9910","19500","10010",,,"20160829","20160829","Geen verstrekking in Open Data",,"Ja",,"9590",,"33900","17286",,,"6",,"655",,"690","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240809","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-04-22T00:00:00.000","2016-08-29T00:00:00.000","2016-08-29T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJD5","Bedrijfsauto","DAF","CF 330 FAN","20250203","20170131",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17440","28000","17540",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,"10560",,,,,,"8",,,,"600","251","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2017-01-31T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFK6","Bedrijfsauto","DAF","CF 330 FAG","20241208","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16848","27000","16948",,,"20141208","20141208","Geen verstrekking in Open Data",,"Ja",,"10152",,,,,,"6",,,,"952","254","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20241125","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2019-03-21T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGZ5","Bedrijfsauto","DAF","CF 330 FA","20250309","20160311",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10110","19500","10210","750",,"20160309","20160309","Geen verstrekking in Open Data",,"Ja",,"9390",,"29790","17286",,,"4",,"900",,"912","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","510","Nee","Nee","20260226","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2016-03-11T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHB7","Bedrijfsauto","DAF","CF 330 FAG","20250324","20160331",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15655","27000","15755",,,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,"11345",,,,,,"8",,,,"921","249","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-03-31T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHG4","Bedrijfsauto","DAF","CF 330 FAN","20250511","20160512",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15320","28000","15420",,,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"12680",,,,,,"8",,,,"875","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250531","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2016-05-12T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHK8","Bedrijfsauto","DAF","CF 330 FAG","20240715","20160726",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15864","27000","15964",,,"20160715","20160715","Geen verstrekking in Open Data",,"Ja",,"11136",,,,,,"8",,,,"956","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2016-07-26T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHN5","Bedrijfsauto","DAF","CF 330 FA","20240829","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9910","19500","10010",,,"20160829","20160829","Geen verstrekking in Open Data",,"Ja",,"9590",,"33900","17286",,,"6",,"655",,"690","250","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20240812","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-04-22T00:00:00.000","2016-08-29T00:00:00.000","2016-08-29T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHG4","Bedrijfsauto","DAF","CF 330 FAN","20250511","20160512",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15320","28000","15420",,,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"12680",,,,,,"8",,,,"875","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250510","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2016-05-12T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
