"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVT80F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230608","20230608","N.v.t.","42821","gesloten opbouw"
"Bedrijfsauto","VVT84F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","38284","gesloten opbouw"
"Bedrijfsauto","VVT85F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","38284","gesloten opbouw"
"Bedrijfsauto","VVT86F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230605","20230605","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VVT87F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","38284","gesloten opbouw"
"Bedrijfsauto","VVT88F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230605","20230605","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VVV05X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VVV22X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230623","20230623","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VVV27K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230613","20230613","N.v.t.","38453","gesloten opbouw"
"Bedrijfsauto","VVV41P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230616","20230616","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VVV43P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230616","20230616","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVV96F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230613","20230613","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VVX07Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VVX26D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230712","20230712","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VVX27D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVX45D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VVX47D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VVX55Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVX57H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","VVX58H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","VVX59H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","VVX64H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVX78H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230622","20230622","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VVX83H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVX84H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVX93L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVX96X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VVX99L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230621","20230621","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVZ05Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230714","20230714","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VVZ14H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VVZ21H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVZ22H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVZ30Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40426","gesloten opbouw"
"Bedrijfsauto","VVZ32H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VVZ36Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230623","20230623","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVZ39H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230626","20230626","N.v.t.","40692","gesloten opbouw"
"Bedrijfsauto","VVZ57Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VVZ67Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","41636","gesloten opbouw"
"Bedrijfsauto","VVZ84G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VVZ87G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VVZ88G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VXB12H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VXB15Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","41611","gesloten opbouw"
"Bedrijfsauto","VXB25Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230705","20230705","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VXB26Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230705","20230705","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VXB40R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VXB43Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VXB44Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VXB48Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VXB51P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VXB62H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VXF23N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230711","20230711","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VXF28S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230710","20230710","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VXF37S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230711","20230711","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","VXF39N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VXF39S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230707","20230707","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VXF41N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230804","20230804","N.v.t.","40093","gesloten opbouw"
"Bedrijfsauto","VXF42N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230804","20230804","N.v.t.","40093","gesloten opbouw"
"Bedrijfsauto","VXF44N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230721","20230721","N.v.t.","40220","gesloten opbouw"
"Bedrijfsauto","VXF45N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230718","20230718","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VXF45V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","39409","gesloten opbouw"
"Bedrijfsauto","VXF46V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230908","20230908","N.v.t.","40885","gesloten opbouw"
"Bedrijfsauto","VXF49V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230718","20230718","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VXF50N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230712","20230712","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXF51D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","37255","gesloten opbouw"
"Bedrijfsauto","VXF51N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230713","20230713","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXF52D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","37921","gesloten opbouw"
"Bedrijfsauto","VXF52N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230711","20230711","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXF53D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","42271","gesloten opbouw"
"Bedrijfsauto","VXF53N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230712","20230712","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXF54N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230712","20230712","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXF55N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230711","20230711","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXF56N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230713","20230713","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXF83H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230713","20230713","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VXF85H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230713","20230713","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VXG02H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG03D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230713","20230713","N.v.t.","40643","gesloten opbouw"
"Bedrijfsauto","VXG03H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG04H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG05H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230801","20230801","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG06H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230801","20230801","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG07H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230802","20230802","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG08H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230808","20230808","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG09H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230807","20230807","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG10H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230808","20230808","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG11H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230726","20230726","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXG39K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230718","20230718","N.v.t.","40099","gesloten opbouw"
"Bedrijfsauto","VXG47V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230801","20230801","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VXG50R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230717","20230717","N.v.t.","41793","gesloten opbouw"
"Bedrijfsauto","VXG51R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230720","20230720","N.v.t.","41866","gesloten opbouw"
"Bedrijfsauto","VXG52K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230713","20230713","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VXG52R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230718","20230718","N.v.t.","40535","gesloten opbouw"
"Bedrijfsauto","VXG53K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230719","20230719","N.v.t.","41551","gesloten opbouw"
"Bedrijfsauto","VXG55K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230727","20230727","N.v.t.","40069","gesloten opbouw"
"Bedrijfsauto","VXG56K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230713","20230713","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VXG58K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230722","20230722","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VXG58R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230719","20230719","N.v.t.","41309","gesloten opbouw"
"Bedrijfsauto","VXG58V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230719","20230719","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VXG60R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230802","20230802","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VXG63K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230718","20230718","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VXG95B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VXG96B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VXG97B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VXG98B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230712","20230712","N.v.t.","41309","gesloten opbouw"
"Bedrijfsauto","VXH17L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230807","20230807","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VXH29L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230721","20230721","N.v.t.","40535","gesloten opbouw"
"Bedrijfsauto","VXH57G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VXH60H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221223","20240419","N.v.t.","37921","gesloten opbouw"
"Bedrijfsauto","VXH70V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VXH71R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230720","20230720","N.v.t.","36953","gesloten opbouw"
"Bedrijfsauto","VXH71V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","37437","gesloten opbouw"
"Bedrijfsauto","VXH72R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230725","20230725","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VXH73R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230725","20230725","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VXH76B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230726","20230726","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VXH76G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230904","20230904","N.v.t.","39736","gesloten opbouw"
"Bedrijfsauto","VXH76V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","39155","gesloten opbouw"
"Bedrijfsauto","VXH77G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230721","20230721","N.v.t.","41551","gesloten opbouw"
"Bedrijfsauto","VXH77V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","39155","gesloten opbouw"
"Bedrijfsauto","VXH78V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VXH79V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","39155","gesloten opbouw"
"Bedrijfsauto","VXH80V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240419","20240419","N.v.t.","37618","gesloten opbouw"
"Bedrijfsauto","VXH81B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230901","20230901","N.v.t.","40280","gesloten opbouw"
"Bedrijfsauto","VXH82V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230726","20230726","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VXH91G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","42216","gesloten opbouw"
"Bedrijfsauto","VXJ22S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230914","20230914","N.v.t.","41006","gesloten opbouw"
"Bedrijfsauto","VXJ23S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230808","20230808","N.v.t.","40099","gesloten opbouw"
"Bedrijfsauto","VXJ24S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230914","20230914","N.v.t.","41006","gesloten opbouw"
"Bedrijfsauto","VXJ25S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230808","20230808","N.v.t.","40099","gesloten opbouw"
"Bedrijfsauto","VXJ26S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230914","20230914","N.v.t.","41006","gesloten opbouw"
"Bedrijfsauto","VXJ27S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230904","20230904","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VXJ28G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VXJ28S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230904","20230904","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VXJ29S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230904","20230904","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VXJ31X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230804","20230804","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VXJ34S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230824","20230824","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VXJ35S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230831","20230831","N.v.t.","42991","gesloten opbouw"
"Bedrijfsauto","VXJ36S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230818","20230818","N.v.t.","41793","gesloten opbouw"
"Bedrijfsauto","VXJ37S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VXJ37X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","38344","gesloten opbouw"
"Bedrijfsauto","VXJ39G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VXJ39S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231002","20231002","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VXJ40S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","40643","gesloten opbouw"
"Bedrijfsauto","VXJ41S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20231002","20231002","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VXJ46B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","40341","gesloten opbouw"
"Bedrijfsauto","VXJ48B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230809","20230809","N.v.t.","40825","gesloten opbouw"
"Bedrijfsauto","VXJ54B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VXJ55B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230731","20230731","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VXJ69B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230726","20230726","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VXJ90K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230727","20230727","N.v.t.","39095","gesloten opbouw"
"Bedrijfsauto","VXJ91K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230831","20230831","N.v.t.","42392","gesloten opbouw"
"Bedrijfsauto","VXK01F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VXK02F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VXK03F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VXK10K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230810","20230810","N.v.t.","40274","gesloten opbouw"
"Bedrijfsauto","VXK13K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","42519","gesloten opbouw"
"Bedrijfsauto","VXK16K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230811","20230811","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK17K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK18K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK19K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230809","20230809","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK20K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230814","20230814","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK21K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230811","20230811","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK22K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230809","20230809","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK23K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230814","20230814","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK24K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230809","20230809","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK25K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230814","20230814","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK26K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK27K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230811","20230811","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK28K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230814","20230814","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK29K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230817","20230817","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK30K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230818","20230818","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VXK31K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230804","20230804","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VXK59P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230815","20230815","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","VXK62P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230804","20230804","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VXK63P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230805","20230805","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VXK69P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230816","20230816","N.v.t.","36953","gesloten opbouw"
"Bedrijfsauto","VXK70P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230807","20230807","N.v.t.","42519","gesloten opbouw"
"Bedrijfsauto","VXK70V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230922","20230922","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VXK71P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230904","20230904","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VXK71V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230929","20230929","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VXK72P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230918","20230918","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VXK84S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230808","20230808","N.v.t.","40099","gesloten opbouw"
"Bedrijfsauto","VXK85S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230809","20230809","N.v.t.","40522","gesloten opbouw"
"Bedrijfsauto","VXK86S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230808","20230808","N.v.t.","39736","gesloten opbouw"
"Bedrijfsauto","VXK87P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230810","20230810","N.v.t.","39809","gesloten opbouw"
"Bedrijfsauto","VXK88P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230810","20230810","N.v.t.","39688","gesloten opbouw"
"Bedrijfsauto","VXK88S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230926","20230926","N.v.t.","36529","gesloten opbouw"
"Bedrijfsauto","VXK88V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230824","20230824","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","VXK93D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230804","20230804","N.v.t.","44152","gesloten opbouw"
"Bedrijfsauto","VXK95S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230804","20230804","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VXK97D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VXK98D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VXK99D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230803","20230803","N.v.t.","42331","gesloten opbouw"
