"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS92RS","KRAKER","N/A","20210322","20210322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS92ZH","KRAKER","N/A","20211108","20211108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS93RS","KRAKER","N/A","20210322","20210322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS93YF","KRAKER","N/A","20211011","20211011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94DX","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94VS","KRAKER","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94VX","KRAKER","N/A","20210826","20210826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94XF","KRAKER","N/A","20210809","20210809","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94XH","KRAKER","N/A","20210812","20210812","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS95VX","KRAKER","N/A","20210721","20210721","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS96DX","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS96JV","KRAKER","N/A","20200818","20200818","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS97BP","KRAKER","CF-200","20191104","20191104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS97DX","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS97ZB","KRAKER","N/A","20211028","20211028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS98DX","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS98FZ","KRAKER","N/A","20200217","20200217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS99DX","KRAKER","CF-200","20191213","20191213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT01JN","KRAKER","N/A","20220613","20220613","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT01LK","KRAKER","N/A","20220816","20220816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT02DJ","KRAKER","N/A","20220119","20220119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT02SG","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT02SN","KRAKER","N/A","20230116","20230116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT02TL","KRAKER","N/A","20230213","20230213","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT02VV","KRAKER","N/A","20230331","20230331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT02ZK","KRAKER","N/A","20230714","20230714","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT03NH","KRAKER","N/A","20220922","20220922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT04DY","KRAKER","N/A","20220208","20220208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT04KB","KRAKER","N/A","20220629","20220629","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT04PS","KRAKER","N/A","20221111","20221111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT04SR","KRAKER","N/A","20230119","20230119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05SR","KRAKER","N/A","20230119","20230119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05ZY","KRAKER","N/A","20230830","20230830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06DF","KRAKER","N/A","20220114","20220114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06HL","KRAKER","N/A","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06HX","KRAKER","N/A","20220517","20220517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06PB","KRAKER","N/A","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06VL","KRAKER","N/A","20230320","20230320","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT07DY","KRAKER","N/A","20220208","20220208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT07FG","KRAKER","N/A","20220216","20220216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT07PB","KRAKER","N/A","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT08FG","KRAKER","N/A","20220218","20220218","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT08NJ","KRAKER","N/A","20220926","20220926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT08XR","KRAKER","N/A","20230503","20230503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09KY","KRAKER","N/A","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09RB","KRAKER","N/A","20221128","20221128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT10KS","KRAKER","N/A","20220712","20220712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT10RB","KRAKER","N/A","20221128","20221128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT11KY","KRAKER","N/A","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT15VB","KRAKER","N/A","20230308","20230308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT16PR","KRAKER","N/A","20221114","20221114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT17DG","KRAKER","N/A","20220118","20220118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT17FX","KRAKER","N/A","20220309","20220309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT17PR","KRAKER","N/A","20221114","20221114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT17ST","KRAKER","N/A","20230124","20230124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT18NX","KRAKER","N/A","20221018","20221018","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT19VR","KRAKER","N/A","20230329","20230329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT19XZ","KRAKER","N/A","20230524","20230524","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT20SY","KRAKER","N/A","20230130","20230130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT20VV","KRAKER","N/A","20230404","20230404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT21BR","KRAKER","N/A","20220103","20220103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT22DZ","KRAKER","N/A","20220210","20220210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT22NB","KRAKER","N/A","20220915","20220915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT22VB","KRAKER","N/A","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT23SP","KRAKER","N/A","20230119","20230119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT23VD","KRAKER","N/A","20230303","20230303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT24SP","KRAKER","N/A","20230119","20230119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT24VK","KRAKER","N/A","20230316","20230316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT24XZ","KRAKER","N/A","20230524","20230524","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT25DG","KRAKER","N/A","20220118","20220118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT25RG","KRAKER","N/A","20221208","20221208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT25YV","KRAKER","N/A","20230623","20230623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT25ZT","KRAKER","N/A","20230808","20230808","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT26DK","KRAKER","N/A","20220127","20220127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT26YV","KRAKER","N/A","20230623","20230623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT27DH","KRAKER","N/A","20220125","20220125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT27VP","KRAKER","N/A","20230322","20230322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT28JN","KRAKER","N/A","20220610","20220610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT28PL","KRAKER","N/A","20221104","20221104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT28SX","KRAKER","N/A","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT29GB","KRAKER","N/A","20220314","20220314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT29LK","KRAKER","N/A","20220816","20220816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT29PL","KRAKER","N/A","20221104","20221104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30GB","KRAKER","N/A","20220314","20220314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30TJ","KRAKER","N/A","20230214","20230214","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30VX","KRAKER","N/A","20230404","20230404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30XL","KRAKER","N/A","20200211","20230504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT31LJ","KRAKER","N/A","20220901","20220901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT31NJ","KRAKER","N/A","20220928","20220928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT31PL","KRAKER","N/A","20221104","20221104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT31RD","KRAKER","N/A","20221129","20221129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32JY","KRAKER","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32NB","KRAKER","N/A","20220915","20220915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32YT","KRAKER","N/A","20230621","20230621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32YZ","KRAKER","N/A","20230629","20230629","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT33HK","KRAKER","N/A","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT33PS","KRAKER","N/A","20221114","20221114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT33SR","KRAKER","N/A","20230120","20230120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT34NJ","KRAKER","N/A","20220928","20220928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT35NJ","KRAKER","N/A","20220928","20220928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT35RT","KRAKER","N/A","20221228","20221228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT36DZ","KRAKER","N/A","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT36LV","KRAKER","N/A","20220906","20220906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT36SH","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT36TJ","KRAKER","N/A","20230209","20230209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT36ZT","KRAKER","N/A","20230824","20230824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT37DF","KRAKER","N/A","20220120","20220120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT37SH","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT37TJ","KRAKER","N/A","20230209","20230209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT37XJ","KRAKER","N/A","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT38LV","KRAKER","N/A","20220906","20220906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT38PN","KRAKER","N/A","20221107","20221107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT38SG","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT38SK","KRAKER","N/A","20230329","20230329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT38YN","KRAKER","N/A","20230614","20230614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT39ZK","KRAKER","N/A","20230718","20230718","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT40PV","KRAKER","N/A","20221121","20221121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT40SH","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT41GZ","KRAKER","N/A","20220419","20220419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT41PV","KRAKER","N/A","20221121","20221121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT41SH","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT41SK","KRAKER","N/A","20230418","20230418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT41TJ","KRAKER","N/A","20230629","20230629","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT41VF","KRAKER","N/A","20230310","20230310","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT42DZ","KRAKER","N/A","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT43BJ","KRAKER","N/A","20211210","20211210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT43DF","KRAKER","N/A","20220117","20220117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT43KV","KRAKER","N/A","20220718","20220718","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT44LT","KRAKER","N/A","20220906","20220906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT44ND","KRAKER","N/A","20220916","20220916","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT44VH","KRAKER","N/A","20230314","20230314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT45TS","KRAKER","N/A","20230308","20230308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT45VY","KRAKER","N/A","20230406","20230406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT46BX","KRAKER","N/A","20220110","20220110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT46GZ","KRAKER","N/A","20220419","20220419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47BX","KRAKER","N/A","20220110","20220110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47KX","KRAKER","N/A","20220722","20220722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47NT","KRAKER","N/A","20221011","20221011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47PG","KRAKER","N/A","20221027","20221027","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47SX","KRAKER","N/A","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48FS","KRAKER","N/A","20220303","20220303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48GX","KRAKER","N/A","20220420","20220420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48LK","KRAKER","N/A","20220818","20220818","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48SX","KRAKER","N/A","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48ZS","KRAKER","N/A","20230804","20230804","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT49GX","KRAKER","N/A","20220420","20220420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT49VT","KRAKER","N/A","20230330","20230330","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT49ZJ","KRAKER","N/A","20230713","20230713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT50DH","KRAKER","N/A","20220119","20220119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT50KX","KRAKER","N/A","20220720","20220720","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT50NH","KRAKER","N/A","20220923","20220923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT50SZ","KRAKER","N/A","20230308","20230308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT50ZJ","KRAKER","N/A","20230713","20230713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT51DH","KRAKER","N/A","20220119","20220119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT51NN","KRAKER","N/A","20221003","20221003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT52VY","KRAKER","N/A","20230406","20230406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53SZ","KRAKER","N/A","20230201","20230201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT54GL","KRAKER","N/A","20220329","20220329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55LB","KRAKER","N/A","20220726","20220726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55RT","KRAKER","CF502","20171129","20221230","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55SF","KRAKER","N/A","20230111","20230111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55TV","KRAKER","N/A","20230223","20230223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55VR","KRAKER","N/A","20230331","20230331","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56LB","KRAKER","N/A","20220726","20220726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56TG","KRAKER","N/A","20230208","20230208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56VY","KRAKER","N/A","20230406","20230406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57FH","KRAKER","N/A","20220217","20220217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57GL","KRAKER","N/A","20220330","20220330","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57SK","KRAKER","N/A","20230418","20230418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57TY","KRAKER","N/A","20200630","20230228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT57VH","KRAKER","N/A","20230322","20230322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58DZ","KRAKER","N/A","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT58FH","KRAKER","N/A","20220217","20220217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59DZ","KRAKER","N/A","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59TG","KRAKER","N/A","20230210","20230210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60KH","KRAKER","N/A","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60LK","KRAKER","N/A","20220817","20220817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60VJ","KRAKER","N/A","20230315","20230315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61FH","KRAKER","N/A","20220217","20220217","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61GR","KRAKER","N/A","20220411","20220411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62DD","KRAKER","CF200","20170224","20220112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62LD","KRAKER","N/A","20220803","20220803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62PG","KRAKER","N/A","20221028","20221028","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63LD","KRAKER","N/A","20220803","20220803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63SG","KRAKER","N/A","20230109","20230109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64KD","KRAKER","N/A","20220629","20220629","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT64SG","KRAKER","N/A","20230109","20230109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65FL","KRAKER","N/A","20220303","20220303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65NX","KRAKER","N/A","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65PJ","KRAKER","N/A","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65SF","KRAKER","N/A","20230111","20230111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65SG","KRAKER","N/A","20230109","20230109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT65YY","KRAKER","N/A","20230628","20230628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66FL","KRAKER","N/A","20220304","20220304","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT66YL","KRAKER","N/A","20230609","20230609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67NF","KRAKER","N/A","20220926","20220926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67SH","KRAKER","N/A","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68JX","KRAKER","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68NF","KRAKER","N/A","20220926","20220926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68SN","KRAKER","N/A","20230118","20230118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68TF","KRAKER","N/A","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT68XN","KRAKER","N/A","20230428","20230428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69JX","KRAKER","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69SH","KRAKER","N/A","20230118","20230118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69YY","KRAKER","N/A","20230628","20230628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70RR","KRAKER","N/A","20210223","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70XH","KRAKER","N/A","20230502","20230502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71SN","KRAKER","N/A","20230118","20230118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71TD","KRAKER","N/A","20230203","20230203","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT71YL","KRAKER","N/A","20230609","20230609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74ZH","KRAKER","N/A","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74ZY","KRAKER","N/A","20230906","20230906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75XB","KRAKER","N/A","20230414","20230414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75ZH","KRAKER","N/A","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76XB","KRAKER","N/A","20230414","20230414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77FK","KRAKER","N/A","20220916","20220916","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77FS","KRAKER","N/A","20220309","20220309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78FK","KRAKER","N/A","20220916","20220916","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78LH","KRAKER","N/A","20220808","20220808","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78PJ","KRAKER","N/A","20221102","20221102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78YF","KRAKER","N/A","20230531","20230531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79TS","KRAKER","N/A","20231016","20231016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79TT","KRAKER","N/A","20230222","20230222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79ZS","KRAKER","N/A","20200211","20230811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT80LH","KRAKER","N/A","20220808","20220808","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81HH","KRAKER","N/A","20220502","20220502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81SH","KRAKER","N/A","20230111","20230111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81TN","KRAKER","N/A","20230216","20230216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT82BT","KRAKER","N/A","20220104","20220104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83GT","KRAKER","N/A","20220415","20220415","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83HH","KRAKER","N/A","20220503","20220503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83SB","KRAKER","N/A","20230106","20230106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT83TN","KRAKER","N/A","20230216","20230216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT84SV","KRAKER","N/A","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT85HS","KRAKER","N/A","20220602","20220602","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT86NR","KRAKER","N/A","20221011","20221011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT86SV","KRAKER","N/A","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT86TV","KRAKER","N/A","20220824","20230224","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88PZ","KRAKER","N/A","20221124","20221124","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89TK","KRAKER","N/A","20230215","20230215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89XV","KRAKER","N/A","20230512","20230512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90XD","KRAKER","N/A","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90XJ","KRAKER","N/A","20230421","20230421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90YP","KRAKER","N/A","20230615","20230615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91HB","KRAKER","N/A","20220421","20220421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91LH","KRAKER","N/A","20220810","20220810","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92LH","KRAKER","N/A","20220810","20220810","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT93DX","KRAKER","N/A","20220208","20220208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT93HT","KRAKER","N/A","20220512","20220512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT95FX","KRAKER","N/A","20220309","20220309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT95HT","KRAKER","N/A","20220512","20220512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT95SV","KRAKER","N/A","20230130","20230130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT95VL","KRAKER","N/A","20230321","20230321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT96LF","KRAKER","N/A","20220803","20220803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT97DX","KRAKER","N/A","20220208","20220208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT97LJ","KRAKER","N/A","20220816","20220816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT98LB","KRAKER","N/A","20220727","20220727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT99FY","KRAKER","N/A","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV01FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV01GL","KRAKER","N/A","20240312","20240312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV02FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV03FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV04BX","KRAKER","N/A","20231011","20231011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV04FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV05FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV05GN","KRAKER","N/A","20240306","20240306","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV06FF","KRAKER","N/A","20231221","20231221","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV06FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV07FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV08FJ","KRAKER","N/A","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV09DX","KRAKER","N/A","20231207","20231207","N.v.t.",,"niet nader aangeduid"
