"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJH88K","FORD","F250","19860228","20210129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJH95B","RAM","RAM 1500 LONGHORN","20210212","20210212","N.v.t.","97846","pick-up truck"
"Bedrijfsauto","VJJ01R","RAM","RAM 1500 LIMITED","20210225","20210225","N.v.t.","101485","pick-up truck"
"Bedrijfsauto","VJJ02R","RAM","RAM 1500 LIMITED","20210218","20210218","N.v.t.","99121","pick-up truck"
"Bedrijfsauto","VJJ03R","RAM","RAM 1500 LIMITED","20210305","20210305","N.v.t.","99121","pick-up truck"
"Bedrijfsauto","VJJ04K","DODGE","DODGE RAM 1500 SPORT 4X4","20171215","20210203","N.v.t.","57517","pick-up truck"
"Bedrijfsauto","VJJ04R","RAM","RAM 1500 LARAMIE","20210212","20210212","N.v.t.","91445","pick-up truck"
"Bedrijfsauto","VJJ04V","RAM","RAM 1500 LARAMIE","20210330","20210330","N.v.t.","88617","pick-up truck"
"Bedrijfsauto","VJJ05R","RAM","RAM 1500 LARAMIE","20210219","20210219","N.v.t.","91303","pick-up truck"
"Bedrijfsauto","VJJ05V","RAM","RAM 1500 LIMITED","20210619","20210619","N.v.t.","92873","pick-up truck"
"Bedrijfsauto","VJJ06R","RAM","RAM 1500 LARAMIE","20210215","20210215","N.v.t.","91303","pick-up truck"
"Bedrijfsauto","VJJ06V","RAM","RAM 1500","20210318","20210318","N.v.t.","92510","pick-up truck"
"Bedrijfsauto","VJJ08R","RAM","RAM 1500 LARAMIE","20210213","20210213","N.v.t.","93198","pick-up truck"
"Bedrijfsauto","VJJ08V","RAM","RAM 1500 LARAMIE","20210310","20210310","N.v.t.","81343","pick-up truck"
"Bedrijfsauto","VJJ09R","RAM","RAM 1500 LARAMIE","20211023","20211023","N.v.t.","91289","pick-up truck"
"Bedrijfsauto","VJJ09V","RAM","RAM 1500 LARAMIE","20210212","20210212","N.v.t.","90999","pick-up truck"
"Bedrijfsauto","VJJ10R","RAM","RAM 1500 LARAMIE","20210215","20210215","N.v.t.","93982","pick-up truck"
"Bedrijfsauto","VJJ10V","RAM","RAM 1500 LARAMIE","20210319","20210319","N.v.t.","88617","pick-up truck"
"Bedrijfsauto","VJJ11G","RAM","RTAM 1500 LARAMIE","20210212","20210212","N.v.t.","81091","pick-up truck"
"Bedrijfsauto","VJJ12K","FORD","F150 HARLEY DAVIDSON","20190607","20210923","N.v.t.","99527","pick-up truck"
"Bedrijfsauto","VJJ17G","RAM","RAM 1500 LIMITED","20210206","20210206","N.v.t.","99751","pick-up truck"
"Bedrijfsauto","VJJ18G","RAM","RAM 1500 LIMITED","20210215","20210215","N.v.t.","99209","pick-up truck"
"Bedrijfsauto","VJJ21K","RAM","DODGE RAM 1500 SPORT 4X4","20210213","20210213","N.v.t.","92660","pick-up truck"
"Bedrijfsauto","VJJ23F","DODGE","RAM 1500","20210204","20210204","N.v.t.","71572","pick-up truck"
"Bedrijfsauto","VJJ23H","TOYOTA","TOYOTA HILUX","20210218","20210218","N.v.t.","42478","pick-up truck"
"Bedrijfsauto","VJJ24F","RAM","RAM 1500 LARAMIE","20210226","20210226","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJJ24K","RAM","RAM 1500","20150701","20210317","N.v.t.","54579","pick-up truck"
"Bedrijfsauto","VJJ27H","FORD","RANGER","20210310","20210310","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ29H","FORD","RANGER","20210220","20210220","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ30H","FORD","RANGER","20210414","20210414","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ31H","FORD","RANGER","20210319","20210319","N.v.t.","74980","pick-up truck"
"Bedrijfsauto","VJJ34F","DODGE","RAM 1500","20210312","20210312","N.v.t.","69770","pick-up truck"
"Bedrijfsauto","VJJ35F","DODGE","RAM 1500","20210325","20210325","N.v.t.","69770","pick-up truck"
"Bedrijfsauto","VJJ37F","DODGE","RAM 1500","20210312","20210312","N.v.t.","93950","pick-up truck"
"Bedrijfsauto","VJJ42X","NISSAN","NISSAN NAVARA","20210212","20210212","N.v.t.","49471","pick-up truck"
"Bedrijfsauto","VJJ43G","NISSAN","NISSAN NAVARA","20210208","20210208","N.v.t.","52763","pick-up truck"
"Bedrijfsauto","VJJ44D","DODGE","RAM D ROYAL","19820630","20210205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ45L","DODGE","RAM 1500","20190314","20210315","N.v.t.","83400","pick-up truck"
"Bedrijfsauto","VJJ46V","DODGE","SLT","20020701","20210331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ55P","VOLKSWAGEN","AMAROK","20210218","20210218","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJJ55S","FORD","FORD F150","20030930","20210205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ56P","VOLKSWAGEN","AMAROK","20210213","20210213","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJJ57V","DODGE","DODGE RAM 1500","20210330","20210330","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ58V","DODGE","DODGE RAM 1500","20210313","20210313","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ59V","DODGE","DODGE RAM 1500","20210805","20210805","N.v.t.","75963","pick-up truck"
"Bedrijfsauto","VJJ60V","DODGE","DODGE RAM 1500","20210420","20210420","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ61D","FORD","F350 CUSTUM","19780228","20210219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ61V","DODGE","DODGE RAM 1500","20210525","20210525","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ64V","RAM","RAM 1500 LARAMIE","20210608","20210608","N.v.t.","90999","pick-up truck"
"Bedrijfsauto","VJJ65V","RAM","RAM 1500 LARAMIE","20210317","20210317","N.v.t.","91138","pick-up truck"
"Bedrijfsauto","VJJ71P","RAM","RAM 1500","20210226","20210226","N.v.t.","83958","pick-up truck"
"Bedrijfsauto","VJJ72V","RAM","RAM 1500","20210213","20210213","N.v.t.","91854","pick-up truck"
"Bedrijfsauto","VJJ80H","DODGE","DODGE RAM","20020915","20210729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ87B","FORD","F250 CUSTOM","19790320","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ93F","FORD","RANGER","20170502","20210507","N.v.t.","43073","pick-up truck"
"Bedrijfsauto","VJJ95L","TOYOTA","HILUX","20210210","20210210","N.v.t.","55087","pick-up truck"
"Bedrijfsauto","VJJ95T","RAM","RAM 1500 LIMITED","20210213","20210213","N.v.t.","101157","pick-up truck"
"Bedrijfsauto","VJJ98P","RAM","RAM 1500 LIMITED","20210304","20210304","N.v.t.","99121","pick-up truck"
"Bedrijfsauto","VJK07T","FORD","F 100","19790228","20210423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK12H","RAM","RAM 1500 LARAMIE","20210330","20210330","N.v.t.","81091","pick-up truck"
"Bedrijfsauto","VJK15J","VOLKSWAGEN","VOLKSWAGEN","19840906","20210210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK17J","TOYOTA","TOYOTA HILUX","20210213","20210213","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VJK20K","CHEVROLET","C20","19790228","20210224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK33X","CHEVROLET","C20943","19860915","20210212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK42K","DODGE","DODGE RAM 1500","20170418","20210210","N.v.t.","104046","pick-up truck"
"Bedrijfsauto","VJK47F","CHEVROLET","CHEVROLET","20000606","20210320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK50B","DODGE","DODGE RAM 1500","20210326","20210326","N.v.t.","95610","pick-up truck"
"Bedrijfsauto","VJK51B","DODGE","DODGE RAM 1500","20210625","20210625","N.v.t.","95370","pick-up truck"
"Bedrijfsauto","VJK58X","VOLKSWAGEN","AMAROK","20210224","20210224","N.v.t.","93698","pick-up truck"
"Bedrijfsauto","VJK60R","RAM","RAM 1500","20210305","20210305","N.v.t.","102704","pick-up truck"
"Bedrijfsauto","VJK60X","VOLKSWAGEN","AMAROK","20210303","20210303","N.v.t.","98158","pick-up truck"
"Bedrijfsauto","VJK61B","RAM","RAM 1500 LARAMIE","20210316","20210316","N.v.t.","88187","pick-up truck"
"Bedrijfsauto","VJK61K","RAM","RAM 1500 LIMITED","20210225","20210225","N.v.t.","100529","pick-up truck"
"Bedrijfsauto","VJK62X","FORD","RANGER","20200603","20210408","N.v.t.","59348","pick-up truck"
"Bedrijfsauto","VJK63G","RAM","RAM 1500","20190725","20210303","N.v.t.","73089","pick-up truck"
"Bedrijfsauto","VJK64G","FORD","FORD F-150","20210226","20210226","N.v.t.","99135","pick-up truck"
"Bedrijfsauto","VJK65G","DODGE","DODGE RAM 1500","20210226","20210226","N.v.t.","67537","pick-up truck"
"Bedrijfsauto","VJK66G","DODGE","DODGE RAM 1500","20210220","20210220","N.v.t.","67537","pick-up truck"
"Bedrijfsauto","VJK75F","FORD","F150","19980311","20210209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK77G","DODGE","RAM 1500 LIMITED","20210308","20210308","N.v.t.","101785","pick-up truck"
"Bedrijfsauto","VJK78G","DODGE","RAM 1500 LARAMIE","20210303","20210303","N.v.t.","94469","pick-up truck"
"Bedrijfsauto","VJK81B","TOYOTA","HILUX","20210215","20210215","N.v.t.","42479","pick-up truck"
"Bedrijfsauto","VJK81R","FORD","FORD F150","20170907","20210302","N.v.t.","58843","pick-up truck"
"Bedrijfsauto","VJK82K","TOYOTA","TOYOTA HILUX","20210224","20210224","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJK82X","MERCEDES-BENZ","X-KLASSE","20180820","20210218","N.v.t.","74051","pick-up truck"
"Bedrijfsauto","VJK84B","TOYOTA","HILUX","20210225","20210225","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJK87K","TOYOTA","HILUX","20210216","20210216","N.v.t.","60324","pick-up truck"
"Bedrijfsauto","VJK90X","DODGE","RAM 1500 LTD. 4X4","20210220","20210220","N.v.t.","100230","pick-up truck"
"Bedrijfsauto","VJL02K","RAM","RAM 1500 LIMITED","20210512","20210512","N.v.t.","101433","pick-up truck"
"Bedrijfsauto","VJL11X","RAM","RAM 1500","20210309","20210309","N.v.t.","67961","pick-up truck"
"Bedrijfsauto","VJL12X","RAM","RAM 1500 LIMITED","20210224","20210224","N.v.t.","99397","pick-up truck"
"Bedrijfsauto","VJL13J","CHEVROLET","C10 SCOTTSDALE","19830228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJL13X","RAM","RAM 1500 LARAMIE","20210421","20210421","N.v.t.","100974","pick-up truck"
"Bedrijfsauto","VJL22X","RAM","RAM 1500 LARAMIE","20210222","20210222","N.v.t.","95664","pick-up truck"
"Bedrijfsauto","VJL27R","NISSAN","NISSAN NAVARA","20210302","20210302","N.v.t.","54453","pick-up truck"
"Bedrijfsauto","VJL30X","RAM","RAM 1500","20210302","20210302","N.v.t.","92695","pick-up truck"
"Bedrijfsauto","VJL32X","RAM","RAM 1500 LARAMIE","20210715","20210715","N.v.t.","95155","pick-up truck"
"Bedrijfsauto","VJL35F","DODGE","RAM 1500 REBEL 4X4","20210219","20210219","N.v.t.","84673","pick-up truck"
"Bedrijfsauto","VJL36L","VOLKSWAGEN","AMAROK","20180102","20210430","N.v.t.","73885","pick-up truck"
"Bedrijfsauto","VJL38F","RAM","RAM 1500 LIMITED","20210312","20210312","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VJL40F","FORD","FORD F-150","20210119","20210219","N.v.t.","96873","pick-up truck"
"Bedrijfsauto","VJL40X","VOLKSWAGEN","AMAROK","20180605","20210218","N.v.t.","70926","pick-up truck"
"Bedrijfsauto","VJL43X","VOLKSWAGEN","AMAROK","20170322","20210218","N.v.t.","72036","pick-up truck"
"Bedrijfsauto","VJL47F","FORD","F150","20160113","20210215","N.v.t.","92270","pick-up truck"
"Bedrijfsauto","VJL49F","NISSAN","NISSAN NAVARA","20200211","20210222","N.v.t.","65856","pick-up truck"
"Bedrijfsauto","VJL53P","DODGE","DODGE RAM 1500","20210729","20210729","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL55X","RAM","RAM 1500 LIMITED","20210223","20210223","N.v.t.","99397","pick-up truck"
"Bedrijfsauto","VJL65P","VOLKSWAGEN","AMAROK","20180509","20210222","N.v.t.","75242","pick-up truck"
"Bedrijfsauto","VJL66P","RAM","RAM 1500","20210402","20210402","N.v.t.","101433","pick-up truck"
"Bedrijfsauto","VJL66Z","DODGE","RAM 1500","20040823","20210227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJL69P","RAM","RAM 1500 LIMITED","20210226","20210226","N.v.t.","101517","pick-up truck"
"Bedrijfsauto","VJL76X","TOYOTA","HILUX","20210414","20210414","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJL77X","TOYOTA","HILUX","20210326","20210326","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJL78F","TOYOTA","HILUX","20210401","20210401","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJL78H","FORD","RANGER","20140610","20210216","N.v.t.","48676","pick-up truck"
"Bedrijfsauto","VJL78X","TOYOTA","HILUX","20210505","20210505","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJL79F","TOYOTA","HILUX","20210225","20210225","N.v.t.","58745","pick-up truck"
"Bedrijfsauto","VJL79X","TOYOTA","HILUX","20210407","20210407","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJL82G","RAM","RAM 1500","20210309","20210309","N.v.t.","92873","pick-up truck"
"Bedrijfsauto","VJL84P","VOLKSWAGEN","AMAROK","20141125","20210219","N.v.t.","61292","pick-up truck"
"Bedrijfsauto","VJL88J","DODGE","DODGE RAM 1500","20210528","20210528","N.v.t.","97510","pick-up truck"
"Bedrijfsauto","VJL89J","DODGE","DODGE RAM 1500","20210325","20210325","N.v.t.","71451","pick-up truck"
"Bedrijfsauto","VJL90J","DODGE","DODGE RAM 1500","20210706","20210706","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL91J","DODGE","DODGE RAM 1500","20210419","20210419","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL92J","DODGE","DODGE RAM 1500","20210311","20210311","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL93J","DODGE","DODGE RAM 1500","20210225","20210225","N.v.t.","68111","pick-up truck"
"Bedrijfsauto","VJL94V","DODGE","DODGE RAM 1500 TRADESMAN","20160829","20210218","N.v.t.","51611","pick-up truck"
"Bedrijfsauto","VJN01D","G.M.C.","SIERRA GRANDE 15","19790228","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJN05K","CHEVROLET","C20","19810228","20210222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJN07P","JEEP","JEEP","19900220","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJN13F","DODGE","RAM 1500","20210301","20210301","N.v.t.","68803","pick-up truck"
"Bedrijfsauto","VJN15K","RAM","RAM 1500","20060701","20210222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJN15X","RAM","RAM 1500 LIMITED","20210311","20210311","N.v.t.","101433","pick-up truck"
"Bedrijfsauto","VJN44R","RAM","RAM 1500","20210225","20210225","N.v.t.","67679","pick-up truck"
"Bedrijfsauto","VJN61R","DODGE","RAM 1500 BIG HORN","20210604","20210604","N.v.t.","74508","pick-up truck"
"Bedrijfsauto","VJN64K","TOYOTA","HILUX","20210225","20210225","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJN65K","TOYOTA","HILUX","20210309","20210309","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VJN65R","RAM","RAM 1500 LARAMIE","20210226","20210226","N.v.t.","94950","pick-up truck"
"Bedrijfsauto","VJN67T","TOYOTA","HILUX","20210324","20210324","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN68T","TOYOTA","HILUX","20210324","20210324","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN69T","TOYOTA","HILUX","20210311","20210311","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN70T","TOYOTA","HILUX","20210428","20210428","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN71T","TOYOTA","HILUX","20210311","20210311","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN72H","TOYOTA","HILUX","20210323","20210323","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJN72T","TOYOTA","HILUX","20210412","20210412","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN73T","TOYOTA","HILUX","20210413","20210413","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN74T","TOYOTA","HILUX","20210423","20210423","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN75T","TOYOTA","HILUX","20210428","20210428","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN76T","TOYOTA","HILUX","20210426","20210426","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN77T","TOYOTA","HILUX","20210517","20210517","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN78T","TOYOTA","HILUX","20210514","20210514","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN79F","TOYOTA","HILUX","20210412","20210412","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN79T","TOYOTA","HILUX","20210421","20210421","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN80F","TOYOTA","HILUX","20210308","20210308","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN80T","TOYOTA","HILUX","20210409","20210409","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJN81F","TOYOTA","HILUX","20210302","20210302","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN82F","TOYOTA","HILUX","20210301","20210301","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN83F","TOYOTA","HILUX","20210302","20210302","N.v.t.","54405","pick-up truck"
"Bedrijfsauto","VJN92L","RAM","RAM 1500","20210225","20210225","N.v.t.","99397","pick-up truck"
"Bedrijfsauto","VJN95L","CHEVROLET","EL CAMINO","19790228","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJP04H","RAM","RAM 1500 LIMITED","20210303","20210303","N.v.t.","99962","pick-up truck"
"Bedrijfsauto","VJP05H","RAM","RAM 1500","20210305","20210305","N.v.t.","80021","pick-up truck"
"Bedrijfsauto","VJP07H","DODGE","RAM 1500","20150618","20210225","N.v.t.","53938","pick-up truck"
"Bedrijfsauto","VJP09H","RAM","RAM 1500","20210311","20210311","N.v.t.","97502","pick-up truck"
"Bedrijfsauto","VJP18V","MITSUBISHI","MITSUBISHI L200","20210430","20210430","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP19P","TOYOTA","HILUX","20210302","20210302","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJP19R","DODGE","DODGE RAM 2500","19961201","20210301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJP20V","MITSUBISHI","MITSUBISHI L200","20210515","20210515","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP21V","MITSUBISHI","MITSUBISHI L200","20210330","20210330","N.v.t.","43613","pick-up truck"
"Bedrijfsauto","VJP24V","MITSUBISHI","MITSUBISHI L200","20210610","20210610","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP25V","DODGE","RAM 1500","20140630","20210301","N.v.t.","64006","pick-up truck"
"Bedrijfsauto","VJP26V","GENERAL MOTORS-GMC","SIERRA 1500 AT4","20181219","20210304","N.v.t.","86177","pick-up truck"
"Bedrijfsauto","VJP26X","NISSAN","NISSAN NAVARA","20210308","20210308","N.v.t.","53715","pick-up truck"
"Bedrijfsauto","VJP35R","DODGE","RAM 1500","20210317","20210317","N.v.t.","68096","pick-up truck"
"Bedrijfsauto","VJP36K","DODGE","RAM 1500","20210716","20210716","N.v.t.","78644","pick-up truck"
"Bedrijfsauto","VJP36V","NISSAN","TITAN","20170411","20210319","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VJP42N","DACIA","LOGAN","20100119","20210226","N.v.t.","16241","pick-up truck"
"Bedrijfsauto","VJP43N","VOLKSWAGEN","AMAROK","20180112","20210226","N.v.t.","69251","pick-up truck"
"Bedrijfsauto","VJP49V","DODGE","RAM 1500","20210407","20210407","N.v.t.","93975","pick-up truck"
"Bedrijfsauto","VJP50H","RAM","RAM 1500 LARAMIE","20210319","20210319","N.v.t.","94901","pick-up truck"
"Bedrijfsauto","VJP53H","RAM","RAM 1500 LIMITED","20210311","20210311","N.v.t.","99962","pick-up truck"
"Bedrijfsauto","VJP53K","NISSAN","NISSAN NAVARA","20120220","20210305","N.v.t.","55052","pick-up truck"
"Bedrijfsauto","VJP53N","RAM","RAM 1500","20210305","20210305","N.v.t.","101574","pick-up truck"
"Bedrijfsauto","VJP54H","RAM","RAM 1500","20210505","20210505","N.v.t.","94279","pick-up truck"
"Bedrijfsauto","VJP62P","NISSAN","NISSAN NAVARA","20210401","20210401","N.v.t.","51985","pick-up truck"
"Bedrijfsauto","VJP63B","TOYOTA","HILUX","20210303","20210303","N.v.t.","56778","pick-up truck"
"Bedrijfsauto","VJP63V","RAM","RAM 1500 LTD","20210319","20210319","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VJP65V","RAM","RAM 1500","20210319","20210319","N.v.t.","97551","pick-up truck"
"Bedrijfsauto","VJP68N","DODGE","DODGE RAM 1500","20170922","20210304","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VJP75K","TOYOTA","HILUX","20210304","20210304","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VJP85R","DODGE","DODGE RAM 1500","20210521","20210521","N.v.t.","99851","pick-up truck"
"Bedrijfsauto","VJP87V","DODGE","DODGE RAM 1500","20210326","20210326","N.v.t.","99851","pick-up truck"
"Bedrijfsauto","VJP90G","GENERAL MOTORS-GMC","GMC SIERRA","20210202","20210302","N.v.t.","103972","pick-up truck"
"Bedrijfsauto","VJR04D","RAM","RAM 1500","20210305","20210305","N.v.t.","101574","pick-up truck"
"Bedrijfsauto","VJR10D","RAM","RAM 1500","20210305","20210305","N.v.t.","67742","pick-up truck"
"Bedrijfsauto","VJR10V","TOYOTA","HILUX","20210312","20210312","N.v.t.","47391","pick-up truck"
"Bedrijfsauto","VJR22P","TOYOTA","TOYOTA HILUX","20210326","20210326","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VJR23H","DODGE","D250","19820228","20210818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR23P","RAM","RAM 1500","20210623","20210623","N.v.t.","90632","pick-up truck"
"Bedrijfsauto","VJR26P","NISSAN","NISSAN NAVARA","20170630","20210304","N.v.t.","51215","pick-up truck"
"Bedrijfsauto","VJR27H","CHEVROLET","EL CAMINO","19870228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR32D","DODGE","DODGE RAM 1500","20210319","20210319","N.v.t.","94958","pick-up truck"
"Bedrijfsauto","VJR34D","DODGE","DODGE RAM 1500","20210615","20210615","N.v.t.","67742","pick-up truck"
"Bedrijfsauto","VJR48D","TOYOTA","HILUX","20210305","20210305","N.v.t.","51913","pick-up truck"
"Bedrijfsauto","VJR48T","RAM","RAM 1500 LARAMIE","20210706","20210706","N.v.t.","80708","pick-up truck"
"Bedrijfsauto","VJR61S","DODGE","DODGE RAM 1500","20050701","20210305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR62S","GENERAL MOTORS-GMC","GMC SIERRA 3500","20060701","20210218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR63T","RAM","RAM 1500","20210309","20210309","N.v.t.","100025","pick-up truck"
"Bedrijfsauto","VJR67T","DODGE","DODGE RAM 1500","20210402","20210402","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR68T","DODGE","DODGE RAM 1500","20210527","20210527","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR69T","DODGE","DODGE RAM 1500","20210818","20210818","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR70T","DODGE","DODGE RAM 1500","20210517","20210517","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR71T","DODGE","DODGE RAM 1500","20211122","20211122","N.v.t.","95007","pick-up truck"
"Bedrijfsauto","VJR72L","FORD","F-150","19900228","20190129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR72T","RAM","RAM 1500 LIMITED","20210310","20210310","N.v.t.","100370","pick-up truck"
"Bedrijfsauto","VJR75H","FORD","FORD F250 SD","20181213","20210306","N.v.t.","59295","pick-up truck"
"Bedrijfsauto","VJR76T","RAM","RAM 1500","20210322","20210322","N.v.t.","101001","pick-up truck"
"Bedrijfsauto","VJR78F","NISSAN","TITAN","20040701","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR78H","ISUZU","N/A","20210308","20210308","N.v.t.","56729","pick-up truck"
"Bedrijfsauto","VJR81F","FORD","FORD F150","20170614","20210430","N.v.t.","53901","pick-up truck"
"Bedrijfsauto","VJR86H","FORD","FORD F250","20210215","20210305","N.v.t.","112374","pick-up truck"
"Bedrijfsauto","VJR87R","VOLKSWAGEN","CADDY","19900323","20210305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR94B","G.M.C.","SIERRA","20210309","20210309","N.v.t.","83443","pick-up truck"
"Bedrijfsauto","VJRB14","DODGE","RAM 2500 CLUB CAB PU","19950822","19960425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJRR87","G.M.C.","EXT CAB PU K1500 TD","19950228","19960425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJS01L","TOYOTA","HILUX","20210415","20210415","N.v.t.","53302","pick-up truck"
"Bedrijfsauto","VJS06Z","NISSAN","NISSAN NAVARA","20210329","20210329","N.v.t.","55176","pick-up truck"
"Bedrijfsauto","VJS07J","FORD","FORD F150","20190115","20210712","N.v.t.","70311","pick-up truck"
"Bedrijfsauto","VJS08J","RAM","RAM 1500","20210407","20210407","N.v.t.","100025","pick-up truck"
"Bedrijfsauto","VJS09J","RAM","RAM 1500 LARAMIE","20210315","20210315","N.v.t.","93585","pick-up truck"
"Bedrijfsauto","VJS14J","DODGE","RAM 1500","20210318","20210318","N.v.t.","91954","pick-up truck"
"Bedrijfsauto","VJS19J","RAM","RAM 1500","20210412","20210412","N.v.t.","100455","pick-up truck"
"Bedrijfsauto","VJS20G","NISSAN","NISSAN NAVARA","20210319","20210319","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VJS22J","DODGE","RAM1500 LTD 4X4","20210319","20210319","N.v.t.","94725","pick-up truck"
"Bedrijfsauto","VJS30J","CHEVROLET","CHEVROLET AVALANCHE","20070701","20210309","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJS33H","DODGE","RAM 1500","20140701","20210309","N.v.t.","55990","pick-up truck"
"Bedrijfsauto","VJS36K","RAM","RAM 1500","20171227","20210310","N.v.t.","57183","pick-up truck"
"Bedrijfsauto","VJS37L","G.M.C.","25 HIGH SIERRA","19790228","20210310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJS38H","NISSAN","NISSAN NAVARA","20210514","20210514","N.v.t.","62854","pick-up truck"
"Bedrijfsauto","VJS40H","NISSAN","NISSAN NAVARA","20210402","20210402","N.v.t.","62854","pick-up truck"
